National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Togo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    4.00,    9.50,    1.70,   -8.20,  -12.30,    4.60,   -4.00,  -19.50,  -23.40,   16.20,   22.20,   11.10,   18.00,   -5.30,  -15.60,   16.50,    9.70,    1.30
    4.60,   10.30,    2.00,   -9.30,  -13.90,    5.30,   -4.50,  -22.10,  -26.30,   19.50,   25.40,   12.50,   19.90,   -6.00,  -17.60,   19.10,   10.70,    1.60
    5.00,   10.90,    2.20,  -10.00,  -15.00,    5.70,   -4.90,  -23.80,  -28.20,   21.80,   27.40,   13.50,   21.20,   -6.40,  -19.00,   20.90,   11.40,    1.70
    5.60,   11.80,    2.50,  -11.00,  -16.60,    6.40,   -5.40,  -26.30,  -30.90,   25.30,   30.50,   14.80,   23.00,   -7.00,  -20.90,   23.50,   12.40,    2.00
    0.60,   24.66,    1.03,   -2.30,   -2.09,    0.52,   -0.35,   -1.82,   -2.38,    0.88,    3.14,    7.02,   29.37,   -0.93,   -1.50,    2.12,   14.07,    0.10
    1.00,   39.73,    2.06,   -3.62,   -3.45,    0.82,   -0.58,   -3.02,   -3.90,    1.54,    5.23,   11.57,   49.21,   -1.55,   -2.48,    3.56,   23.70,    0.31
    1.60,   64.38,    3.09,   -5.76,   -5.43,    1.34,   -0.99,   -4.73,   -6.05,    2.75,    8.37,   18.60,   76.19,   -2.38,   -3.93,    5.88,   37.04,    0.52
    2.00,   79.45,    4.12,   -7.07,   -6.69,    1.72,   -1.22,   -5.87,   -7.38,    3.63,   10.55,   23.55,   90.48,   -2.89,   -4.85,    7.51,   44.44,    0.72
    2.60,  101.37,    5.67,   -9.05,   -8.57,    2.24,   -1.57,   -7.46,   -9.36,    5.06,   13.69,   30.58,  107.94,   -3.72,   -6.12,    9.92,   54.81,    0.93
    3.00,  109.59,    6.70,  -10.36,   -9.82,    2.54,   -1.74,   -8.54,  -10.64,    6.10,   15.78,   35.12,  118.25,   -4.24,   -6.99,   11.66,   59.26,    1.03
    3.60,  121.92,    7.73,  -12.17,  -11.70,    3.06,   -2.09,  -10.08,  -12.44,    7.75,   19.01,   41.74,  133.33,   -4.96,   -8.26,   14.16,   67.41,    1.24
    4.00,  130.14,    8.76,  -13.49,  -12.85,    3.44,   -2.33,  -11.10,  -13.60,    8.91,   21.10,   45.87,  142.86,   -5.48,   -9.01,   15.90,   71.85,    1.34
    4.60,  141.10,   10.31,  -15.30,  -14.52,    3.96,   -2.62,  -12.59,  -15.29,   10.72,   24.14,   51.65,  157.94,   -6.20,  -10.16,   18.40,   79.26,    1.65
    5.00,  149.32,   11.34,  -16.45,  -15.67,    4.26,   -2.85,  -13.55,  -16.40,   11.98,   26.05,   55.79,  168.25,   -6.61,  -10.97,   20.13,   84.44,    1.76
    5.60,  161.64,   12.89,  -18.09,  -17.35,    4.78,   -3.14,  -14.98,  -17.97,   13.91,   28.99,   61.16,  182.54,   -7.23,  -12.07,   22.64,   91.85,    2.07

          CMIP5cmcc_cm________ = climate model
    0.60,   -0.90,    1.10,    1.00,   -0.90,   -2.00,   -1.90,    7.00,    7.30,    6.00,    6.40,    1.30,    3.50,   -0.60,    4.10,    4.50,    1.20,    2.30
    1.00,   -1.40,    1.80,    1.70,   -1.50,   -3.20,   -3.10,   11.60,   12.20,    9.90,   10.70,    2.10,    5.90,   -1.00,    6.90,    7.60,    2.10,    3.90
    1.60,   -2.10,    2.90,    2.80,   -2.30,   -5.00,   -4.90,   18.60,   19.60,   15.90,   17.10,    3.30,    9.00,   -1.50,   11.10,   12.10,    3.20,    6.20
    2.00,   -2.50,    3.50,    3.50,   -2.90,   -6.20,   -6.10,   23.20,   24.50,   19.90,   21.40,    4.20,   10.80,   -1.90,   13.90,   15.10,    3.90,    7.80
    2.60,   -3.10,    4.30,    4.60,   -3.70,   -7.90,   -7.70,   30.30,   31.80,   25.80,   27.80,    5.40,   12.80,   -2.30,   18.10,   19.70,    4.70,   10.00
    3.00,   -3.40,    4.90,    5.30,   -4.30,   -9.00,   -8.80,   34.90,   36.70,   29.80,   32.10,    6.30,   13.90,   -2.70,   20.90,   22.70,    5.10,   11.50
    3.60,   -3.90,    5.80,    6.30,   -5.00,  -10.50,  -10.40,   41.90,   44.10,   35.80,   38.50,    7.50,   15.70,   -3.10,   25.20,   27.20,    5.90,   13.80
    4.00,   -4.20,    6.40,    7.10,   -5.50,  -11.50,  -11.40,   46.60,   49.00,   39.80,   42.80,    8.20,   16.90,   -3.30,   28.10,   30.30,    6.40,   15.30
    4.60,   -4.50,    7.20,    8.10,   -6.30,  -13.00,  -12.80,   53.70,   56.30,   45.70,   49.20,    9.30,   18.60,   -3.70,   32.40,   34.70,    7.10,   17.60
    5.00,   -4.80,    7.70,    8.90,   -6.70,  -13.90,  -13.80,   58.40,   61.20,   49.70,   53.40,   10.00,   19.80,   -3.90,   35.30,   37.70,    7.60,   19.20
    5.60,   -5.10,    8.50,    9.90,   -7.40,  -15.30,  -15.10,   65.40,   68.60,   55.70,   59.90,   11.00,   21.60,   -4.30,   39.60,   42.20,    8.30,   21.50
    0.60,  -12.33,    5.67,    1.64,   -0.94,   -1.49,   -1.10,    3.99,    4.24,    3.30,    6.08,    5.37,   27.78,   -0.62,    2.37,    4.34,    8.89,    2.38
    1.00,  -19.18,    9.28,    2.80,   -1.57,   -2.39,   -1.80,    6.61,    7.09,    5.44,   10.17,    8.68,   46.83,   -1.03,    3.98,    7.32,   15.56,    4.03
    1.60,  -28.77,   14.95,    4.61,   -2.40,   -3.73,   -2.85,   10.59,   11.40,    8.74,   16.25,   13.64,   71.43,   -1.55,    6.41,   11.66,   23.70,    6.41
    2.00,  -34.25,   18.04,    5.76,   -3.03,   -4.63,   -3.55,   13.21,   14.24,   10.94,   20.34,   17.36,   85.71,   -1.96,    8.03,   14.55,   28.89,    8.07
    2.60,  -42.47,   22.16,    7.57,   -3.87,   -5.90,   -4.48,   17.26,   18.49,   14.18,   26.43,   22.31,  101.59,   -2.38,   10.45,   18.98,   34.81,   10.34
    3.00,  -46.58,   25.26,    8.72,   -4.49,   -6.72,   -5.12,   19.87,   21.34,   16.38,   30.51,   26.03,  110.32,   -2.79,   12.07,   21.87,   37.78,   11.89
    3.60,  -53.42,   29.90,   10.36,   -5.22,   -7.84,   -6.05,   23.86,   25.64,   19.68,   36.60,   30.99,  124.60,   -3.20,   14.55,   26.20,   43.70,   14.27
    4.00,  -57.53,   32.99,   11.68,   -5.75,   -8.59,   -6.63,   26.54,   28.49,   21.88,   40.68,   33.88,  134.13,   -3.41,   16.22,   29.19,   47.41,   15.82
    4.60,  -61.64,   37.11,   13.32,   -6.58,   -9.71,   -7.44,   30.58,   32.73,   25.12,   46.77,   38.43,  147.62,   -3.82,   18.71,   33.43,   52.59,   18.20
    5.00,  -65.75,   39.69,   14.64,   -7.00,  -10.38,   -8.02,   33.26,   35.58,   27.32,   50.76,   41.32,  157.14,   -4.03,   20.38,   36.32,   56.30,   19.86
    5.60,  -69.86,   43.81,   16.28,   -7.73,  -11.43,   -8.78,   37.24,   39.88,   30.62,   56.94,   45.45,  171.43,   -4.44,   22.86,   40.66,   61.48,   22.23

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.10,    0.20,    0.10,    0.60,   -0.60,    0.10,    2.10,    2.00,    5.70,    2.70,    1.00,    0.00,    0.00,    1.40,    3.10,    0.00,    1.20
    1.00,   -0.20,    0.40,    0.20,    1.00,   -1.00,    0.10,    3.50,    3.30,    9.50,    4.60,    1.70,    0.10,    0.10,    2.30,    5.20,    0.10,    1.90
    1.60,   -0.30,    0.60,    0.30,    1.60,   -1.60,    0.20,    5.60,    5.30,   15.20,    7.30,    2.70,    0.10,    0.10,    3.70,    8.40,    0.20,    3.10
    2.00,   -0.40,    0.80,    0.40,    2.10,   -2.00,    0.30,    6.90,    6.60,   19.00,    9.10,    3.30,    0.20,    0.10,    4.60,   10.50,    0.20,    3.90
    2.60,   -0.50,    1.00,    0.50,    2.70,   -2.60,    0.40,    9.00,    8.60,   24.70,   11.80,    4.30,    0.30,    0.20,    6.00,   13.60,    0.30,    5.00
    3.00,   -0.50,    1.20,    0.60,    3.10,   -3.00,    0.40,   10.40,    9.90,   28.50,   13.70,    5.00,    0.40,    0.20,    6.90,   15.70,    0.30,    5.80
    3.60,   -0.60,    1.40,    0.70,    3.70,   -3.50,    0.50,   12.50,   11.90,   34.20,   16.40,    6.00,    0.60,    0.30,    8.30,   18.90,    0.40,    7.00
    4.00,   -0.70,    1.50,    0.80,    4.10,   -3.90,    0.60,   13.90,   13.20,   38.00,   18.20,    6.70,    0.70,    0.30,    9.20,   21.00,    0.50,    7.80
    4.60,   -0.80,    1.80,    0.90,    4.70,   -4.40,    0.70,   16.00,   15.20,   43.70,   21.00,    7.60,    0.80,    0.40,   10.60,   24.10,    0.60,    8.90
    5.00,   -0.90,    1.90,    1.00,    5.20,   -4.80,    0.70,   17.40,   16.50,   47.50,   22.80,    8.10,    0.90,    0.50,   11.50,   26.10,    0.70,    9.70
    5.60,   -1.00,    2.20,    1.10,    5.80,   -5.30,    0.80,   19.40,   18.40,   53.20,   25.50,    9.00,    1.10,    0.50,   12.90,   29.20,    0.80,   10.90
    0.60,   -1.37,    1.03,    0.16,    0.63,   -0.45,    0.06,    1.20,    1.16,    3.13,    2.57,    4.13,    0.00,    0.00,    0.81,    2.99,    0.00,    1.24
    1.00,   -2.74,    2.06,    0.33,    1.04,   -0.75,    0.06,    1.99,    1.92,    5.22,    4.37,    7.02,    0.79,    0.10,    1.33,    5.01,    0.74,    1.96
    1.60,   -4.11,    3.09,    0.49,    1.67,   -1.19,    0.12,    3.19,    3.08,    8.36,    6.94,   11.16,    0.79,    0.10,    2.14,    8.09,    1.48,    3.21
    2.00,   -5.48,    4.12,    0.66,    2.19,   -1.49,    0.17,    3.93,    3.84,   10.45,    8.65,   13.64,    1.59,    0.10,    2.66,   10.12,    1.48,    4.03
    2.60,   -6.85,    5.15,    0.82,    2.82,   -1.94,    0.23,    5.13,    5.00,   13.58,   11.22,   17.77,    2.38,    0.21,    3.46,   13.10,    2.22,    5.17
    3.00,   -6.85,    6.19,    0.99,    3.24,   -2.24,    0.23,    5.92,    5.76,   15.67,   13.02,   20.66,    3.17,    0.21,    3.98,   15.13,    2.22,    6.00
    3.60,   -8.22,    7.22,    1.15,    3.87,   -2.61,    0.29,    7.12,    6.92,   18.80,   15.59,   24.79,    4.76,    0.31,    4.79,   18.21,    2.96,    7.24
    4.00,   -9.59,    7.73,    1.32,    4.28,   -2.91,    0.35,    7.92,    7.67,   20.89,   17.30,   27.69,    5.56,    0.31,    5.31,   20.23,    3.70,    8.07
    4.60,  -10.96,    9.28,    1.48,    4.91,   -3.29,    0.41,    9.11,    8.84,   24.02,   19.96,   31.40,    6.35,    0.41,    6.12,   23.22,    4.44,    9.20
    5.00,  -12.33,    9.79,    1.64,    5.43,   -3.58,    0.41,    9.91,    9.59,   26.11,   21.67,   33.47,    7.14,    0.52,    6.64,   25.14,    5.19,   10.03
    5.60,  -13.70,   11.34,    1.81,    6.06,   -3.96,    0.47,   11.05,   10.70,   29.25,   24.24,   37.19,    8.73,    0.52,    7.45,   28.13,    5.93,   11.27

          CMIP5csibom_access13 = climate model
    0.60,   -0.40,    0.10,   -1.70,   -3.60,    0.40,   -1.30,    4.00,    2.70,   12.80,    9.10,    3.70,   -0.20,   -1.60,    1.80,    8.50,   -0.20,    2.10
    1.00,   -0.60,    0.20,   -2.80,   -5.80,    0.70,   -2.10,    6.60,    4.50,   21.40,   15.20,    6.20,   -0.40,   -2.60,    3.00,   14.20,   -0.20,    3.60
    1.60,   -0.90,    0.40,   -4.40,   -9.10,    1.20,   -3.30,   10.60,    7.20,   34.20,   24.30,    9.90,   -0.60,   -4.10,    4.80,   22.80,   -0.40,    5.80
    2.00,   -1.20,    0.40,   -5.50,  -11.20,    1.40,   -4.10,   13.20,    9.00,   42.80,   30.40,   12.40,   -0.70,   -5.10,    6.00,   28.50,   -0.50,    7.20
    2.60,   -1.50,    0.50,   -7.10,  -14.30,    1.90,   -5.30,   17.20,   11.70,   55.60,   39.50,   15.60,   -0.90,   -6.50,    7.80,   36.90,   -0.60,    9.40
    3.00,   -1.60,    0.60,   -8.10,  -16.20,    2.20,   -6.10,   19.80,   13.50,   64.10,   45.50,   17.60,   -1.00,   -7.40,    9.10,   42.40,   -0.70,   10.80
    3.60,   -1.90,    0.70,   -9.70,  -19.00,    2.60,   -7.30,   23.80,   16.20,   77.00,   54.60,   20.40,   -1.20,   -8.70,   10.90,   50.70,   -0.80,   13.00
    4.00,   -2.10,    0.80,  -10.60,  -20.80,    2.90,   -8.10,   26.40,   18.00,   85.50,   60.20,   21.90,   -1.40,   -9.50,   12.10,   55.90,   -0.90,   14.40
    4.60,   -2.30,    0.90,  -12.10,  -23.40,    3.30,   -9.30,   30.40,   20.70,   97.50,   68.10,   24.20,   -1.50,  -10.70,   13.90,   63.20,   -1.00,   16.40
    5.00,   -2.50,    0.90,  -13.10,  -25.10,    3.60,  -10.00,   33.00,   22.50,  105.00,   72.60,   25.60,   -1.70,  -11.50,   15.20,   67.70,   -1.10,   17.60
    5.60,   -2.70,    1.00,  -14.50,  -27.50,    4.00,  -11.20,   37.00,   25.20,  115.70,   79.10,   27.90,   -1.80,  -12.60,   17.00,   74.20,   -1.20,   19.40
    0.60,   -5.48,    0.52,   -2.80,   -3.76,    0.30,   -0.76,    2.28,    1.57,    7.04,    8.65,   15.29,   -1.59,   -1.65,    1.04,    8.19,   -1.48,    2.17
    1.00,   -8.22,    1.03,   -4.61,   -6.06,    0.52,   -1.22,    3.76,    2.62,   11.76,   14.45,   25.62,   -3.17,   -2.69,    1.73,   13.68,   -1.48,    3.72
    1.60,  -12.33,    2.06,   -7.24,   -9.51,    0.90,   -1.92,    6.04,    4.19,   18.80,   23.10,   40.91,   -4.76,   -4.24,    2.77,   21.97,   -2.96,    6.00
    2.00,  -16.44,    2.06,   -9.05,  -11.70,    1.05,   -2.38,    7.52,    5.23,   23.53,   28.90,   51.24,   -5.56,   -5.27,    3.46,   27.46,   -3.70,    7.45
    2.60,  -20.55,    2.58,  -11.68,  -14.94,    1.42,   -3.08,    9.79,    6.80,   30.57,   37.55,   64.46,   -7.14,   -6.71,    4.50,   35.55,   -4.44,    9.72
    3.00,  -21.92,    3.09,  -13.32,  -16.93,    1.64,   -3.55,   11.28,    7.85,   35.24,   43.25,   72.73,   -7.94,   -7.64,    5.25,   40.85,   -5.19,   11.17
    3.60,  -26.03,    3.61,  -15.95,  -19.85,    1.94,   -4.24,   13.55,    9.42,   42.33,   51.90,   84.30,   -9.52,   -8.99,    6.29,   48.84,   -5.93,   13.44
    4.00,  -28.77,    4.12,  -17.43,  -21.73,    2.17,   -4.71,   15.03,   10.47,   47.00,   57.22,   90.50,  -11.11,   -9.81,    6.99,   53.85,   -6.67,   14.89
    4.60,  -31.51,    4.64,  -19.90,  -24.45,    2.46,   -5.41,   17.31,   12.03,   53.60,   64.73,  100.00,  -11.90,  -11.05,    8.03,   60.89,   -7.41,   16.96
    5.00,  -34.25,    4.64,  -21.55,  -26.23,    2.69,   -5.81,   18.79,   13.08,   57.72,   69.01,  105.79,  -13.49,  -11.88,    8.78,   65.22,   -8.15,   18.20
    5.60,  -36.99,    5.15,  -23.85,  -28.74,    2.99,   -6.51,   21.07,   14.65,   63.61,   75.19,  115.29,  -14.29,  -13.02,    9.82,   71.48,   -8.89,   20.06

          CMIP5csiro_mk360____ = climate model
    0.60,   -0.50,   -0.50,   -2.20,   -2.80,    0.60,   -4.20,   -9.70,   -8.60,   -4.50,    4.50,   -0.10,   -1.20,   -1.50,   -7.50,    0.00,   -0.70,   -2.40
    1.00,   -0.90,   -0.80,   -3.60,   -4.60,    1.00,   -6.90,  -15.90,  -14.00,   -7.40,    7.50,   -0.10,   -1.90,   -2.40,  -12.30,    0.00,   -1.20,   -4.00
    1.60,   -1.30,   -1.30,   -5.60,   -7.30,    1.70,  -10.90,  -24.80,  -21.80,  -11.60,   12.10,   -0.20,   -2.90,   -3.70,  -19.20,    0.10,   -1.80,   -6.20
    2.00,   -1.60,   -1.60,   -7.00,   -9.00,    2.10,  -13.50,  -30.40,  -26.80,  -14.40,   15.10,   -0.20,   -3.50,   -4.60,  -23.50,    0.20,   -2.20,   -7.60
    2.60,   -2.00,   -2.00,   -8.90,  -11.50,    2.70,  -17.30,  -38.40,  -33.90,  -18.40,   19.60,   -0.30,   -4.30,   -5.90,  -29.80,    0.30,   -2.80,   -9.50
    3.00,   -2.20,   -2.20,  -10.10,  -13.10,    3.10,  -19.70,  -43.50,  -38.40,  -21.00,   22.60,   -0.30,   -4.80,   -6.70,  -33.90,    0.40,   -3.10,  -10.80
    3.60,   -2.50,   -2.60,  -11.90,  -15.40,    3.80,  -23.30,  -50.70,  -45.00,  -24.80,   27.10,   -0.30,   -5.50,   -7.90,  -39.70,    0.70,   -3.60,  -12.60
    4.00,   -2.70,   -2.90,  -13.10,  -16.90,    4.20,  -25.60,  -55.40,  -49.10,  -27.30,   30.10,   -0.30,   -5.90,   -8.60,  -43.40,    0.90,   -3.80,  -13.70
    4.60,   -3.00,   -3.20,  -14.80,  -19.20,    4.90,  -29.00,  -62.00,  -55.00,  -30.90,   34.70,   -0.30,   -6.50,   -9.70,  -48.70,    1.20,   -4.20,  -15.40
    5.00,   -3.20,   -3.40,  -15.90,  -20.60,    5.30,  -31.20,  -66.20,  -58.80,  -33.20,   37.70,   -0.30,   -6.90,  -10.40,  -52.10,    1.40,   -4.50,  -16.40
    5.60,   -3.40,   -3.70,  -17.50,  -22.70,    5.90,  -34.50,  -72.20,  -64.30,  -36.60,   42.20,   -0.30,   -7.40,  -11.40,  -57.00,    1.80,   -4.80,  -17.90
    0.60,   -6.85,   -2.58,   -3.62,   -2.93,    0.45,   -2.44,   -5.52,   -5.00,   -2.47,    4.28,   -0.41,   -9.52,   -1.55,   -4.33,    0.00,   -5.19,   -2.48
    1.00,  -12.33,   -4.12,   -5.92,   -4.81,    0.75,   -4.01,   -9.05,   -8.14,   -4.07,    7.13,   -0.41,  -15.08,   -2.48,   -7.10,    0.00,   -8.89,   -4.14
    1.60,  -17.81,   -6.70,   -9.21,   -7.63,    1.27,   -6.34,  -14.12,  -12.67,   -6.38,   11.50,   -0.83,  -23.02,   -3.82,  -11.09,    0.10,  -13.33,   -6.41
    2.00,  -21.92,   -8.25,  -11.51,   -9.40,    1.57,   -7.85,  -17.31,  -15.58,   -7.92,   14.35,   -0.83,  -27.78,   -4.75,  -13.57,    0.19,  -16.30,   -7.86
    2.60,  -27.40,  -10.31,  -14.64,  -12.02,    2.02,  -10.06,  -21.87,  -19.71,  -10.12,   18.63,   -1.24,  -34.13,   -6.10,  -17.21,    0.29,  -20.74,   -9.82
    3.00,  -30.14,  -11.34,  -16.61,  -13.69,    2.32,  -11.45,  -24.77,  -22.33,  -11.54,   21.48,   -1.24,  -38.10,   -6.92,  -19.57,    0.39,  -22.96,  -11.17
    3.60,  -34.25,  -13.40,  -19.57,  -16.09,    2.84,  -13.55,  -28.87,  -26.16,  -13.63,   25.76,   -1.24,  -43.65,   -8.16,  -22.92,    0.67,  -26.67,  -13.03
    4.00,  -36.99,  -14.95,  -21.55,  -17.66,    3.14,  -14.88,  -31.55,  -28.55,  -15.01,   28.61,   -1.24,  -46.83,   -8.88,  -25.06,    0.87,  -28.15,  -14.17
    4.60,  -41.10,  -16.49,  -24.34,  -20.06,    3.66,  -16.86,  -35.31,  -31.98,  -16.99,   32.98,   -1.24,  -51.59,  -10.02,  -28.12,    1.16,  -31.11,  -15.93
    5.00,  -43.84,  -17.53,  -26.15,  -21.53,    3.96,  -18.14,  -37.70,  -34.19,  -18.25,   35.84,   -1.24,  -54.76,  -10.74,  -30.08,    1.35,  -33.33,  -16.96
    5.60,  -46.58,  -19.07,  -28.78,  -23.72,    4.41,  -20.06,  -41.12,  -37.38,  -20.12,   40.11,   -1.24,  -58.73,  -11.78,  -32.91,    1.73,  -35.56,  -18.51

          CMIP5gfdl_cm3_______ = climate model
