National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Togo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -0.30,   -1.20,    3.60,  -18.80,  -23.90,   24.40,  -16.90,  -19.20,   32.80,   36.90,    5.50,    0.20,  -13.00,   -3.90,   25.10,   -0.40,    1.90
    4.60,   -0.30,   -1.30,    4.10,  -21.20,  -27.10,   28.10,  -19.30,  -21.90,   37.80,   42.50,    6.30,    0.20,  -14.70,   -4.40,   28.80,   -0.50,    2.30
    5.00,   -0.30,   -1.40,    4.50,  -22.70,  -29.20,   30.60,  -20.90,  -23.70,   41.10,   46.20,    6.80,    0.30,  -15.80,   -4.70,   31.40,   -0.50,    2.60
    5.60,   -0.30,   -1.60,    5.00,  -25.00,  -32.20,   34.20,  -23.20,  -26.30,   46.10,   51.70,    7.60,    0.40,  -17.40,   -5.10,   35.20,   -0.50,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.37,   -1.03,    0.82,   -3.34,   -2.91,    2.15,   -1.54,   -1.74,    2.69,    5.23,    3.31,    0.00,   -2.27,   -0.40,    3.56,   -0.74,    0.21
    1.00,   -1.37,   -1.55,    1.48,   -5.43,   -4.78,    3.55,   -2.51,   -2.91,    4.45,    8.75,    5.79,    0.00,   -3.72,   -0.64,    5.97,   -1.48,    0.31
    1.60,   -2.74,   -2.58,    2.30,   -8.46,   -7.54,    5.70,   -3.99,   -4.65,    7.15,   14.07,    9.09,    0.00,   -5.79,   -0.98,    9.63,   -1.48,    0.62
    2.00,   -2.74,   -3.09,    2.96,  -10.45,   -9.34,    7.09,   -4.95,   -5.76,    8.96,   17.59,   11.16,    0.00,   -7.13,   -1.21,   12.04,   -2.22,    0.83
    2.60,   -2.74,   -4.12,    3.78,  -13.38,  -12.02,    9.24,   -6.38,   -7.44,   11.65,   22.81,   14.46,    0.79,   -9.09,   -1.56,   15.70,   -2.22,    1.14
    3.00,   -4.11,   -4.64,    4.44,  -15.26,  -13.74,   10.64,   -7.35,   -8.55,   13.47,   26.33,   16.94,    0.79,  -10.43,   -1.79,   18.11,   -2.96,    1.34
    3.60,   -4.11,   -5.67,    5.26,  -17.87,  -16.21,   12.79,   -8.71,  -10.12,   16.22,   31.56,   20.25,    0.79,  -12.29,   -2.08,   21.68,   -2.96,    1.76
    4.00,   -4.11,   -6.19,    5.92,  -19.64,  -17.85,   14.19,   -9.62,  -11.16,   18.03,   35.08,   22.73,    1.59,  -13.43,   -2.25,   24.18,   -2.96,    1.96
    4.60,   -4.11,   -6.70,    6.74,  -22.15,  -20.24,   16.34,  -10.99,  -12.73,   20.78,   40.40,   26.03,    1.59,  -15.19,   -2.54,   27.75,   -3.70,    2.38
    5.00,   -4.11,   -7.22,    7.40,  -23.72,  -21.81,   17.79,  -11.90,  -13.78,   22.59,   43.92,   28.10,    2.38,  -16.32,   -2.71,   30.25,   -3.70,    2.69
    5.60,   -4.11,   -8.25,    8.22,  -26.12,  -24.05,   19.88,  -13.21,  -15.29,   25.34,   49.14,   31.40,    3.17,  -17.98,   -2.94,   33.91,   -3.70,    3.10

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.60,   -1.30,   -2.30,   -2.20,    0.50,   -7.30,  -11.50,   -1.60,    3.40,    2.20,    1.40,   -1.90,   -6.10,    1.30,   -0.20,   -1.70
    1.00,   -0.50,   -2.50,   -2.10,   -3.90,   -3.60,    0.90,  -12.00,  -18.60,   -2.60,    5.60,    3.60,    2.30,   -3.20,   -9.90,    2.20,   -0.20,   -2.80
    1.60,   -0.70,   -3.90,   -3.40,   -6.10,   -5.70,    1.40,  -18.80,  -28.60,   -3.90,    9.00,    5.80,    3.70,   -5.00,  -15.30,    3.60,   -0.30,   -4.30
    2.00,   -0.90,   -4.70,   -4.20,   -7.50,   -7.00,    1.80,  -23.20,  -34.80,   -4.70,   11.30,    7.20,    4.60,   -6.20,  -18.70,    4.60,   -0.30,   -5.20
    2.60,   -1.10,   -5.90,   -5.40,   -9.60,   -8.90,    2.40,  -29.50,  -43.60,   -5.90,   14.70,    9.40,    6.00,   -8.00,  -23.60,    6.10,   -0.40,   -6.50
    3.00,   -1.30,   -6.70,   -6.20,  -11.00,  -10.20,    2.70,  -33.60,  -49.00,   -6.60,   16.90,   10.90,    6.90,   -9.10,  -26.60,    7.10,   -0.30,   -7.30
    3.60,   -1.50,   -7.70,   -7.30,  -13.00,  -12.00,    3.30,  -39.50,  -56.70,   -7.50,   20.30,   13.00,    8.20,  -10.80,  -31.00,    8.60,   -0.30,   -8.40
    4.00,   -1.60,   -8.30,   -8.00,  -14.40,  -13.20,    3.70,  -43.30,  -61.50,   -8.10,   22.60,   14.50,    9.00,  -11.90,  -33.70,    9.70,   -0.30,   -9.00
    4.60,   -1.80,   -9.20,   -9.10,  -16.30,  -14.90,    4.30,  -48.80,  -68.20,   -8.80,   26.00,   16.70,   10.20,  -13.40,  -37.60,   11.30,   -0.30,  -10.00
    5.00,   -1.90,   -9.80,   -9.80,  -17.60,  -16.00,    4.60,  -52.30,  -72.50,   -9.30,   28.20,   18.10,   11.00,  -14.50,  -40.00,   12.30,   -0.30,  -10.60
    5.60,   -2.10,  -10.50,  -10.80,  -19.40,  -17.60,    5.20,  -57.40,  -78.40,   -9.90,   31.60,   20.30,   11.90,  -16.00,  -43.50,   14.00,   -0.20,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.11,   -8.25,   -2.14,   -2.40,   -1.64,    0.29,   -4.16,   -6.69,   -0.88,    3.23,    9.09,   11.11,   -1.96,   -3.52,    1.25,   -1.48,   -1.76
    1.00,   -6.85,  -12.89,   -3.45,   -4.08,   -2.69,    0.52,   -6.83,  -10.81,   -1.43,    5.32,   14.88,   18.25,   -3.31,   -5.72,    2.12,   -1.48,   -2.90
    1.60,   -9.59,  -20.10,   -5.59,   -6.37,   -4.26,    0.81,  -10.71,  -16.63,   -2.14,    8.56,   23.97,   29.37,   -5.17,   -8.83,    3.47,   -2.22,   -4.45
    2.00,  -12.33,  -24.23,   -6.91,   -7.84,   -5.23,    1.05,  -13.21,  -20.23,   -2.58,   10.74,   29.75,   36.51,   -6.40,  -10.80,    4.43,   -2.22,   -5.38
    2.60,  -15.07,  -30.41,   -8.88,  -10.03,   -6.65,    1.40,  -16.80,  -25.35,   -3.24,   13.97,   38.84,   47.62,   -8.26,  -13.63,    5.88,   -2.96,   -6.72
    3.00,  -17.81,  -34.54,  -10.20,  -11.49,   -7.62,    1.57,  -19.13,  -28.49,   -3.63,   16.06,   45.04,   54.76,   -9.40,  -15.36,    6.84,   -2.22,   -7.55
    3.60,  -20.55,  -39.69,  -12.01,  -13.58,   -8.96,    1.92,  -22.49,  -32.97,   -4.12,   19.30,   53.72,   65.08,  -11.16,  -17.90,    8.29,   -2.22,   -8.69
    4.00,  -21.92,  -42.78,  -13.16,  -15.05,   -9.86,    2.15,  -24.66,  -35.76,   -4.45,   21.48,   59.92,   71.43,  -12.29,  -19.46,    9.34,   -2.22,   -9.31
    4.60,  -24.66,  -47.42,  -14.97,  -17.03,  -11.13,    2.50,  -27.79,  -39.65,   -4.84,   24.71,   69.01,   80.95,  -13.84,  -21.71,   10.89,   -2.22,  -10.34
    5.00,  -26.03,  -50.52,  -16.12,  -18.39,  -11.95,    2.67,  -29.78,  -42.15,   -5.11,   26.81,   74.79,   87.30,  -14.98,  -23.09,   11.85,   -2.22,  -10.96
    5.60,  -28.77,  -54.12,  -17.76,  -20.27,  -13.14,    3.02,  -32.69,  -45.58,   -5.44,   30.04,   83.88,   94.44,  -16.53,  -25.12,   13.49,   -1.48,  -11.79

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.80,    1.30,   -1.70,    1.40,   -0.80,   -7.10,  -12.60,   -0.10,    5.00,    1.40,    1.30,    0.30,   -6.80,    2.10,    0.30,   -1.00
    1.00,    0.60,   -1.40,    2.10,   -2.70,    2.30,   -1.30,  -11.60,  -20.40,   -0.10,    8.30,    2.30,    2.20,    0.60,  -11.10,    3.50,    0.50,   -1.60
    1.60,    0.90,   -2.10,    3.40,   -4.40,    3.70,   -2.10,  -18.20,  -31.40,   -0.20,   13.30,    3.60,    3.60,    0.90,  -17.20,    5.60,    0.80,   -2.50
    2.00,    1.10,   -2.60,    4.20,   -5.40,    4.70,   -2.60,  -22.40,  -38.20,   -0.20,   16.60,    4.50,    4.50,    1.20,  -21.10,    7.00,    1.00,   -3.00
    2.60,    1.40,   -3.20,    5.50,   -7.00,    6.10,   -3.40,  -28.60,  -47.80,   -0.30,   21.60,    5.90,    5.80,    1.50,  -26.60,    9.10,    1.30,   -3.70
    3.00,    1.70,   -3.60,    6.30,   -8.00,    7.00,   -3.90,  -32.60,  -53.80,   -0.30,   24.90,    6.80,    6.70,    1.80,  -30.10,   10.50,    1.60,   -4.10
    3.60,    2.00,   -4.20,    7.60,   -9.50,    8.40,   -4.70,  -38.30,  -62.20,   -0.30,   29.90,    8.10,    7.80,    2.20,  -35.00,   12.60,    1.90,   -4.60
    4.00,    2.20,   -4.60,    8.40,  -10.40,    9.40,   -5.20,  -42.00,  -67.40,   -0.30,   33.20,    9.00,    8.60,    2.40,  -38.20,   14.00,    2.10,   -4.90
    4.60,    2.50,   -5.10,    9.70,  -11.90,   10.80,   -5.90,  -47.40,  -74.70,   -0.40,   38.20,   10.40,    9.60,    2.90,  -42.70,   16.10,    2.40,   -5.30
    5.00,    2.80,   -5.40,   10.50,  -12.80,   11.70,   -6.40,  -50.80,  -79.30,   -0.40,   41.50,   11.30,   10.20,    3.10,  -45.50,   17.50,    2.50,   -5.60
    5.60,    3.10,   -5.80,   11.80,  -14.20,   13.10,   -7.20,  -55.80,  -85.80,   -0.30,   46.50,   12.70,   11.10,    3.50,  -49.60,   19.60,    2.80,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.11,   -4.12,    2.14,   -1.78,    1.05,   -0.47,   -4.04,   -7.33,   -0.05,    4.75,    5.79,   10.32,    0.31,   -3.93,    2.02,    2.22,   -1.03
    1.00,    8.22,   -7.22,    3.45,   -2.82,    1.72,   -0.76,   -6.61,  -11.86,   -0.05,    7.89,    9.50,   17.46,    0.62,   -6.41,    3.37,    3.70,   -1.65
    1.60,   12.33,  -10.82,    5.59,   -4.60,    2.76,   -1.22,  -10.36,  -18.26,   -0.11,   12.64,   14.88,   28.57,    0.93,   -9.93,    5.39,    5.93,   -2.59
    2.00,   15.07,  -13.40,    6.91,   -5.64,    3.51,   -1.51,  -12.76,  -22.21,   -0.11,   15.78,   18.60,   35.71,    1.24,  -12.18,    6.74,    7.41,   -3.10
    2.60,   19.18,  -16.49,    9.05,   -7.31,    4.56,   -1.98,  -16.29,  -27.79,   -0.16,   20.53,   24.38,   46.03,    1.55,  -15.36,    8.77,    9.63,   -3.83
    3.00,   23.29,  -18.56,   10.36,   -8.36,    5.23,   -2.27,  -18.56,  -31.28,   -0.16,   23.67,   28.10,   53.17,    1.86,  -17.38,   10.12,   11.85,   -4.24
    3.60,   27.40,  -21.65,   12.50,   -9.93,    6.27,   -2.73,  -21.81,  -36.16,   -0.16,   28.42,   33.47,   61.90,    2.27,  -20.21,   12.14,   14.07,   -4.76
    4.00,   30.14,  -23.71,   13.82,  -10.87,    7.02,   -3.02,  -23.92,  -39.19,   -0.16,   31.56,   37.19,   68.25,    2.48,  -22.06,   13.49,   15.56,   -5.07
    4.60,   34.25,  -26.29,   15.95,  -12.43,    8.07,   -3.43,  -26.99,  -43.43,   -0.22,   36.31,   42.98,   76.19,    3.00,  -24.65,   15.51,   17.78,   -5.48
    5.00,   38.36,  -27.84,   17.27,  -13.38,    8.74,   -3.72,  -28.93,  -46.10,   -0.22,   39.45,   46.69,   80.95,    3.20,  -26.27,   16.86,   18.52,   -5.79
    5.60,   42.47,  -29.90,   19.41,  -14.84,    9.78,   -4.19,  -31.78,  -49.88,   -0.16,   44.20,   52.48,   88.10,    3.62,  -28.64,   18.88,   20.74,   -6.10

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.60,   -2.70,   -3.30,   -1.20,   -2.80,   -9.80,  -12.00,    0.90,    1.20,    0.00,    0.20,   -2.40,   -8.20,    0.70,   -0.50,   -2.60
    1.00,    0.00,   -2.60,   -4.40,   -5.50,   -2.10,   -4.60,  -16.00,  -19.40,    1.60,    2.00,   -0.10,    0.30,   -4.00,  -13.40,    1.20,   -0.80,   -4.20
    1.60,    0.00,   -4.00,   -6.80,   -8.70,   -3.30,   -7.30,  -24.90,  -29.70,    2.90,    3.30,   -0.10,    0.60,   -6.30,  -20.60,    2.00,   -1.20,   -6.50
    2.00,    0.00,   -4.90,   -8.40,  -10.70,   -4.10,   -9.10,  -30.50,  -36.00,    3.80,    4.20,   -0.10,    0.70,   -7.70,  -25.20,    2.60,   -1.40,   -7.90
    2.60,    0.00,   -6.10,  -10.70,  -13.70,   -5.30,  -11.70,  -38.60,  -44.80,    5.20,    5.60,   -0.10,    0.90,   -9.90,  -31.70,    3.60,   -1.70,   -9.90
    3.00,    0.00,   -6.90,  -12.10,  -15.60,   -6.00,  -13.40,  -43.70,  -50.30,    6.30,    6.50,   -0.20,    1.00,  -11.30,  -35.80,    4.20,   -1.90,  -11.20
    3.60,    0.00,   -7.90,  -14.20,  -18.40,   -7.20,  -15.90,  -51.00,  -57.90,    8.00,    8.00,   -0.20,    1.30,  -13.30,  -41.60,    5.20,   -2.20,  -13.00
    4.00,    0.00,   -8.60,  -15.60,  -20.20,   -8.00,  -17.60,  -55.60,  -62.60,    9.10,    8.90,   -0.20,    1.40,  -14.60,  -45.30,    6.00,   -2.40,  -14.10
    4.60,    0.00,   -9.50,  -17.50,  -22.80,   -9.10,  -20.10,  -62.20,  -69.20,   11.00,   10.50,   -0.20,    1.60,  -16.50,  -50.50,    7.10,   -2.60,  -15.60
    5.00,    0.00,  -10.00,  -18.70,  -24.50,   -9.80,  -21.70,  -66.40,  -73.30,   12.30,   11.50,   -0.30,    1.70,  -17.70,  -53.80,    7.80,   -2.80,  -16.60
    5.60,    0.00,  -10.80,  -20.50,  -27.00,  -10.90,  -24.10,  -72.40,  -79.10,   14.30,   13.10,   -0.30,    2.00,  -19.50,  -58.50,    9.00,   -2.90,  -18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -8.25,   -4.44,   -3.45,   -0.90,   -1.63,   -5.58,   -6.98,    0.49,    1.14,    0.00,    1.59,   -2.48,   -4.73,    0.67,   -3.70,   -2.69
    1.00,    0.00,  -13.40,   -7.24,   -5.75,   -1.57,   -2.67,   -9.11,  -11.28,    0.88,    1.90,   -0.41,    2.38,   -4.13,   -7.74,    1.16,   -5.93,   -4.34
    1.60,    0.00,  -20.62,  -11.18,   -9.09,   -2.46,   -4.24,  -14.18,  -17.27,    1.59,    3.14,   -0.41,    4.76,   -6.51,  -11.89,    1.93,   -8.89,   -6.72
    2.00,    0.00,  -25.26,  -13.82,  -11.18,   -3.06,   -5.29,  -17.37,  -20.93,    2.09,    3.99,   -0.41,    5.56,   -7.95,  -14.55,    2.50,  -10.37,   -8.17
    2.60,    0.00,  -31.44,  -17.60,  -14.32,   -3.96,   -6.80,  -21.98,  -26.05,    2.86,    5.32,   -0.41,    7.14,  -10.23,  -18.30,    3.47,  -12.59,  -10.24
    3.00,    0.00,  -35.57,  -19.90,  -16.30,   -4.48,   -7.79,  -24.89,  -29.24,    3.46,    6.18,   -0.83,    7.94,  -11.67,  -20.67,    4.05,  -14.07,  -11.58
    3.60,    0.00,  -40.72,  -23.36,  -19.23,   -5.38,   -9.24,  -29.04,  -33.66,    4.40,    7.60,   -0.83,   10.32,  -13.74,  -24.02,    5.01,  -16.30,  -13.44
    4.00,    0.00,  -44.33,  -25.66,  -21.11,   -5.97,  -10.23,  -31.66,  -36.40,    5.00,    8.46,   -0.83,   11.11,  -15.08,  -26.15,    5.78,  -17.78,  -14.58
    4.60,    0.00,  -48.97,  -28.78,  -23.82,   -6.80,  -11.69,  -35.42,  -40.23,    6.05,    9.98,   -0.83,   12.70,  -17.05,  -29.16,    6.84,  -19.26,  -16.13
    5.00,    0.00,  -51.55,  -30.76,  -25.60,   -7.32,  -12.62,  -37.81,  -42.62,    6.76,   10.93,   -1.24,   13.49,  -18.29,  -31.06,    7.51,  -20.74,  -17.17
    5.60,    0.00,  -55.67,  -33.72,  -28.21,   -8.14,  -14.01,  -41.23,  -45.99,    7.86,   12.45,   -1.24,   15.87,  -20.14,  -33.78,    8.67,  -21.48,  -18.61

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.30,   19.40,   60.80,   95.70,  133.90,  172.00,  175.60,  172.00,  181.90,  105.20,   24.20,   12.60,   96.80,  173.20,  103.80,   13.50,   96.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -1.60,   -3.40,   -4.40,    0.40,    0.00,   -3.90,   -2.30,    0.40,    1.00,    0.40,   -3.10,   -1.10,   -0.30,    0.10,   -1.10
    1.00,    0.00,   -0.20,   -2.60,   -5.50,   -7.20,    0.70,    0.00,   -6.40,   -3.90,    0.60,    1.70,    0.70,   -5.10,   -1.90,   -0.50,    0.20,   -1.80
    1.60,    0.00,   -0.30,   -4.00,   -8.70,  -11.30,    1.20,    0.00,  -10.10,   -6.10,    1.00,    2.70,    1.10,   -8.00,   -3.00,   -0.80,    0.30,   -2.90
    2.00,    0.10,   -0.30,   -5.00,  -10.70,  -14.00,    1.50,    0.00,  -12.60,   -7.60,    1.30,    3.40,    1.40,   -9.90,   -3.70,   -1.00,    0.40,   -3.50
    2.60,    0.10,   -0.40,   -6.40,  -13.60,  -17.80,    2.00,    0.00,  -16.10,   -9.80,    1.70,    4.50,    1.80,  -12.60,   -4.70,   -1.20,    0.50,   -4.50
    3.00,    0.10,   -0.50,   -7.40,  -15.50,  -20.30,    2.30,    0.00,  -18.50,  -11.30,    1.90,    5.10,    2.10,  -14.40,   -5.40,   -1.40,    0.60,   -5.10
    3.60,    0.10,   -0.50,   -8.70,  -18.20,  -23.90,    2.70,    0.10,  -21.90,  -13.40,    2.30,    6.20,    2.50,  -16.90,   -6.40,   -1.60,    0.70,   -6.10
    4.00,    0.10,   -0.60,   -9.60,  -19.90,  -26.30,    3.10,    0.10,  -24.20,  -14.80,    2.60,    6.90,    2.80,  -18.60,   -7.00,   -1.80,    0.80,   -6.60
