National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Togo = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    0.20,   -0.30,   -0.90,   -1.10,   -1.60,   -1.50,   -0.80,   -0.40,   -0.40,   -0.10,    0.60,    0.50,   -1.20,   -0.90,    0.10,    0.10,   -0.50
    1.60,    0.30,   -0.40,   -1.40,   -1.80,   -2.60,   -2.50,   -1.40,   -0.70,   -0.60,   -0.10,    1.00,    0.80,   -1.90,   -1.50,    0.10,    0.20,   -0.80
    2.00,    0.30,   -0.50,   -1.70,   -2.30,   -3.30,   -3.10,   -1.70,   -0.90,   -0.80,   -0.10,    1.20,    1.00,   -2.40,   -1.90,    0.10,    0.30,   -1.00
    2.60,    0.40,   -0.70,   -2.30,   -3.00,   -4.30,   -4.10,   -2.30,   -1.10,   -1.00,   -0.10,    1.60,    1.30,   -3.20,   -2.50,    0.20,    0.30,   -1.30
    3.00,    0.50,   -0.80,   -2.60,   -3.50,   -5.00,   -4.80,   -2.70,   -1.30,   -1.20,   -0.20,    1.80,    1.50,   -3.70,   -2.90,    0.20,    0.40,   -1.50
    3.60,    0.60,   -1.00,   -3.20,   -4.20,   -6.00,   -5.90,   -3.20,   -1.60,   -1.40,   -0.20,    2.20,    1.80,   -4.50,   -3.60,    0.20,    0.50,   -1.80
    4.00,    0.60,   -1.10,   -3.50,   -4.70,   -6.70,   -6.60,   -3.60,   -1.80,   -1.60,   -0.20,    2.50,    2.00,   -5.00,   -4.00,    0.20,    0.50,   -2.10
    4.60,    0.70,   -1.20,   -4.10,   -5.40,   -7.80,   -7.70,   -4.20,   -2.00,   -1.80,   -0.30,    2.80,    2.30,   -5.80,   -4.60,    0.30,    0.60,   -2.40
    5.00,    0.80,   -1.30,   -4.50,   -5.90,   -8.50,   -8.40,   -4.60,   -2.20,   -2.00,   -0.30,    3.10,    2.50,   -6.30,   -5.10,    0.30,    0.60,   -2.60
    5.60,    0.90,   -1.50,   -5.00,   -6.60,   -9.60,   -9.50,   -5.30,   -2.50,   -2.20,   -0.30,    3.40,    2.80,   -7.10,   -5.80,    0.30,    0.70,   -3.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.10,   -0.90,   -1.70,   -1.80,   -1.00,   -0.20,    0.20,    0.50,    0.70,    0.60,    0.30,   -1.50,   -0.30,    0.60,    0.20,   -0.30
    1.00,    0.50,    0.20,   -1.50,   -2.80,   -3.10,   -1.70,   -0.30,    0.30,    0.80,    1.10,    0.90,    0.50,   -2.50,   -0.60,    0.90,    0.40,   -0.40
    1.60,    0.80,    0.30,   -2.40,   -4.60,   -5.00,   -2.80,   -0.50,    0.50,    1.20,    1.80,    1.50,    0.70,   -4.00,   -0.90,    1.50,    0.60,   -0.70
    2.00,    1.00,    0.40,   -3.00,   -5.80,   -6.30,   -3.50,   -0.70,    0.70,    1.50,    2.20,    1.90,    0.90,   -5.00,   -1.20,    1.80,    0.80,   -0.90
    2.60,    1.20,    0.50,   -3.90,   -7.60,   -8.20,   -4.60,   -0.90,    0.90,    1.90,    2.80,    2.40,    1.20,   -6.60,   -1.60,    2.40,    1.00,   -1.20
    3.00,    1.40,    0.60,   -4.50,   -8.90,   -9.60,   -5.40,   -1.00,    1.00,    2.20,    3.30,    2.80,    1.40,   -7.60,   -1.80,    2.70,    1.10,   -1.40
    3.60,    1.70,    0.70,   -5.40,  -10.80,  -11.60,   -6.60,   -1.30,    1.20,    2.60,    3.90,    3.30,    1.70,   -9.20,   -2.20,    3.30,    1.40,   -1.70
    4.00,    1.90,    0.80,   -6.00,  -12.00,  -13.00,   -7.40,   -1.40,    1.30,    2.80,    4.30,    3.70,    1.90,  -10.30,   -2.50,    3.60,    1.50,   -1.90
    4.60,    2.20,    0.90,   -6.90,  -13.90,  -15.00,   -8.60,   -1.60,    1.50,    3.20,    4.90,    4.20,    2.10,  -12.00,   -2.90,    4.10,    1.70,   -2.30
    5.00,    2.40,    0.90,   -7.60,  -15.20,  -16.40,   -9.40,   -1.80,    1.60,    3.50,    5.30,    4.60,    2.30,  -13.10,   -3.20,    4.50,    1.90,   -2.50
    5.60,    2.70,    1.10,   -8.50,  -17.20,  -18.50,  -10.70,   -2.00,    1.80,    3.90,    5.90,    5.10,    2.60,  -14.70,   -3.60,    5.00,    2.10,   -2.80

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.70,   -2.10,   -1.80,   -1.50,   -1.50,   -1.30,   -1.00,   -1.10,   -1.40,   -1.40,   -1.20,   -1.80,   -1.20,   -1.30,   -1.40,   -1.40
    1.00,   -2.20,   -2.90,   -3.50,   -3.00,   -2.50,   -2.50,   -2.20,   -1.70,   -1.90,   -2.40,   -2.30,   -2.00,   -3.00,   -2.10,   -2.20,   -2.40,   -2.40
    1.60,   -3.60,   -4.70,   -5.60,   -4.90,   -4.00,   -4.00,   -3.60,   -2.80,   -3.10,   -3.80,   -3.70,   -3.30,   -4.90,   -3.50,   -3.50,   -3.80,   -3.90
    2.00,   -4.50,   -5.90,   -7.10,   -6.20,   -5.10,   -5.10,   -4.60,   -3.60,   -3.90,   -4.80,   -4.60,   -4.10,   -6.10,   -4.40,   -4.40,   -4.80,   -4.90
    2.60,   -5.80,   -7.70,   -9.30,   -8.10,   -6.70,   -6.80,   -6.10,   -4.80,   -5.10,   -6.30,   -6.00,   -5.30,   -8.00,   -5.90,   -5.80,   -6.30,   -6.50
    3.00,   -6.70,   -8.90,  -10.80,   -9.40,   -7.80,   -7.90,   -7.20,   -5.70,   -6.00,   -7.40,   -7.00,   -6.20,   -9.30,   -6.90,   -6.80,   -7.30,   -7.60
    3.60,   -8.10,  -10.70,  -13.00,  -11.40,   -9.40,   -9.60,   -8.90,   -7.00,   -7.40,   -8.90,   -8.40,   -7.40,  -11.30,   -8.50,   -8.20,   -8.70,   -9.20
    4.00,   -9.00,  -11.80,  -14.50,  -12.80,  -10.50,  -10.80,  -10.10,   -7.90,   -8.30,  -10.00,   -9.40,   -8.30,  -12.60,   -9.60,   -9.20,   -9.70,  -10.30
    4.60,  -10.40,  -13.60,  -16.70,  -14.80,  -12.20,  -12.60,  -11.90,   -9.30,   -9.70,  -11.60,  -10.80,   -9.50,  -14.60,  -11.30,  -10.70,  -11.20,  -11.90
    5.00,  -11.30,  -14.80,  -18.20,  -16.20,  -13.30,  -13.80,  -13.10,  -10.30,  -10.70,  -12.70,  -11.80,  -10.40,  -15.90,  -12.40,  -11.70,  -12.10,  -13.10
    5.60,  -12.60,  -16.60,  -20.40,  -18.20,  -15.00,  -15.70,  -15.10,  -11.90,  -12.20,  -14.40,  -13.20,  -11.60,  -17.90,  -14.20,  -13.30,  -13.60,  -14.70

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -1.20,   -1.20,   -1.00,   -1.60,   -1.80,   -1.00,   -0.20,    0.50,    1.20,    1.10,    0.20,   -1.30,   -1.00,    1.00,   -0.60,   -0.50
    1.00,   -1.10,   -2.00,   -2.00,   -1.70,   -2.60,   -3.00,   -1.80,   -0.30,    0.90,    2.00,    1.90,    0.30,   -2.10,   -1.70,    1.60,   -0.90,   -0.80
    1.60,   -1.80,   -3.20,   -3.20,   -2.70,   -4.30,   -5.00,   -2.90,   -0.50,    1.40,    3.20,    3.00,    0.50,   -3.40,   -2.80,    2.50,   -1.50,   -1.30
    2.00,   -2.20,   -4.00,   -4.00,   -3.40,   -5.40,   -6.30,   -3.70,   -0.70,    1.70,    4.00,    3.70,    0.60,   -4.30,   -3.60,    3.10,   -1.90,   -1.70
    2.60,   -2.90,   -5.30,   -5.30,   -4.50,   -7.10,   -8.40,   -4.90,   -0.90,    2.20,    5.00,    4.80,    0.80,   -5.60,   -4.70,    4.00,   -2.50,   -2.20
    3.00,   -3.40,   -6.10,   -6.10,   -5.20,   -8.20,   -9.90,   -5.80,   -1.00,    2.50,    5.70,    5.50,    0.90,   -6.50,   -5.60,    4.60,   -2.90,   -2.60
    3.60,   -4.10,   -7.30,   -7.40,   -6.30,  -10.00,  -12.10,   -7.10,   -1.20,    2.90,    6.80,    6.60,    1.00,   -7.90,   -6.80,    5.40,   -3.50,   -3.20
    4.00,   -4.50,   -8.10,   -8.20,   -7.00,  -11.20,  -13.60,   -8.10,   -1.30,    3.20,    7.40,    7.30,    1.10,   -8.80,   -7.70,    6.00,   -3.80,   -3.60
    4.60,   -5.20,   -9.40,   -9.50,   -8.10,  -12.90,  -15.90,   -9.50,   -1.60,    3.60,    8.30,    8.30,    1.30,  -10.20,   -9.00,    6.80,   -4.40,   -4.20
    5.00,   -5.70,  -10.20,  -10.40,   -8.90,  -14.10,  -17.50,  -10.50,   -1.70,    3.90,    9.00,    8.90,    1.40,  -11.10,   -9.90,    7.30,   -4.80,   -4.60
    5.60,   -6.40,  -11.40,  -11.60,  -10.00,  -15.90,  -19.90,  -12.10,   -1.90,    4.30,    9.80,    9.90,    1.60,  -12.50,  -11.30,    8.00,   -5.40,   -5.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    2.00,    1.60,    1.10,    0.70,    0.40,    0.30,    0.20,    0.20,    0.30,    1.00,    1.90,    2.20,    0.70,    0.20,    1.10,    1.90,    1.00
    1.00,    3.40,    2.60,    1.80,    1.20,    0.70,    0.50,    0.40,    0.30,    0.50,    1.70,    3.20,    3.60,    1.20,    0.40,    1.80,    3.20,    1.70
    1.60,    5.40,    4.20,    2.80,    1.90,    1.10,    0.80,    0.60,    0.50,    0.80,    2.70,    5.10,    5.70,    1.90,    0.60,    2.90,    5.10,    2.60
    2.00,    6.70,    5.20,    3.50,    2.30,    1.30,    1.00,    0.80,    0.60,    1.00,    3.30,    6.30,    7.10,    2.40,    0.80,    3.60,    6.30,    3.30
    2.60,    8.60,    6.70,    4.50,    3.00,    1.70,    1.20,    1.00,    0.70,    1.30,    4.30,    8.20,    9.10,    3.10,    1.00,    4.60,    8.20,    4.20
    3.00,    9.80,    7.70,    5.20,    3.40,    2.00,    1.40,    1.10,    0.80,    1.40,    4.90,    9.40,   10.50,    3.50,    1.10,    5.20,    9.30,    4.80
    3.60,   11.70,    9.20,    6.20,    4.00,    2.30,    1.60,    1.30,    1.00,    1.70,    5.80,   11.10,   12.40,    4.20,    1.30,    6.20,   11.10,    5.70
    4.00,   12.90,   10.10,    6.80,    4.40,    2.60,    1.80,    1.40,    1.10,    1.90,    6.40,   12.20,   13.60,    4.60,    1.40,    6.80,   12.20,    6.30
    4.60,   14.60,   11.50,    7.70,    5.00,    2.90,    2.00,    1.60,    1.20,    2.10,    7.30,   13.90,   15.40,    5.20,    1.60,    7.80,   13.80,    7.10
    5.00,   15.70,   12.40,    8.30,    5.40,    3.10,    2.10,    1.70,    1.30,    2.30,    7.90,   14.90,   16.50,    5.60,    1.70,    8.40,   14.90,    7.60
    5.60,   17.30,   13.80,    9.20,    5.90,    3.40,    2.30,    1.80,    1.40,    2.60,    8.70,   16.50,   18.20,    6.20,    1.90,    9.20,   16.40,    8.40

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.90,    0.60,    0.40,    0.40,    0.30,    0.30,    0.30,    0.40,    0.90,    1.30,    1.10,    0.50,    0.30,    0.90,    0.90,    0.60
    1.00,    1.50,    1.40,    1.00,    0.70,    0.60,    0.50,    0.40,    0.40,    0.60,    1.40,    2.20,    1.80,    0.80,    0.40,    1.40,    1.60,    1.00
    1.60,    2.30,    2.30,    1.60,    1.10,    1.00,    0.70,    0.70,    0.70,    0.90,    2.30,    3.50,    2.90,    1.20,    0.70,    2.20,    2.50,    1.70
    2.00,    2.90,    2.90,    2.00,    1.40,    1.20,    0.90,    0.80,    0.80,    1.20,    2.80,    4.40,    3.60,    1.50,    0.80,    2.80,    3.10,    2.10
    2.60,    3.80,    3.70,    2.60,    1.70,    1.60,    1.10,    1.00,    1.00,    1.50,    3.60,    5.70,    4.60,    2.00,    1.10,    3.60,    4.00,    2.70
    3.00,    4.30,    4.30,    3.00,    2.00,    1.80,    1.30,    1.20,    1.20,    1.70,    4.20,    6.50,    5.30,    2.30,    1.20,    4.10,    4.70,    3.10
    3.60,    5.20,    5.10,    3.50,    2.40,    2.10,    1.50,    1.40,    1.40,    2.00,    5.00,    7.70,    6.40,    2.70,    1.40,    4.90,    5.60,    3.60
    4.00,    5.70,    5.70,    3.90,    2.60,    2.40,    1.70,    1.50,    1.50,    2.20,    5.50,    8.50,    7.00,    3.00,    1.60,    5.40,    6.10,    4.00
    4.60,    6.60,    6.50,    4.50,    3.00,    2.70,    1.90,    1.70,    1.80,    2.60,    6.20,    9.70,    8.00,    3.40,    1.80,    6.20,    7.00,    4.60
    5.00,    7.10,    7.00,    4.80,    3.20,    2.90,    2.00,    1.90,    1.90,    2.80,    6.70,   10.50,    8.70,    3.60,    1.90,    6.70,    7.60,    5.00
    5.60,    7.90,    7.80,    5.40,    3.60,    3.20,    2.20,    2.00,    2.10,    3.10,    7.40,   11.70,    9.60,    4.00,    2.10,    7.40,    8.40,    5.50

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.90,   64.50,   69.70,   69.10,   78.00,   85.70,   88.00,   83.30,   70.60,   58.90,   59.10,   67.80,   83.90,   70.90,   58.90,   70.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,   -0.40,   -0.60,   -0.90,   -1.10,   -0.90,   -0.50,   -0.30,    0.00,    0.80,    1.60,    1.20,   -0.90,   -0.60,    0.80,    0.40,   -0.10
    1.00,    0.40,   -0.60,   -1.10,   -1.60,   -1.90,   -1.60,   -0.90,   -0.50,   -0.10,    1.30,    2.70,    2.10,   -1.50,   -1.00,    1.30,    0.60,   -0.10
    1.60,    0.70,   -1.00,   -1.70,   -2.50,   -3.00,   -2.60,   -1.50,   -0.70,   -0.10,    2.10,    4.30,    3.30,   -2.40,   -1.60,    2.10,    1.00,   -0.20
    2.00,    0.80,   -1.20,   -2.10,   -3.20,   -3.80,   -3.30,   -1.80,   -0.90,   -0.20,    2.60,    5.40,    4.10,   -3.10,   -2.00,    2.60,    1.20,   -0.30
    2.60,    1.10,   -1.60,   -2.80,   -4.20,   -5.10,   -4.30,   -2.40,   -1.30,   -0.30,    3.40,    7.00,    5.30,   -4.00,   -2.70,    3.30,    1.60,   -0.40
    3.00,    1.20,   -1.90,   -3.20,   -4.90,   -5.90,   -5.00,   -2.80,   -1.50,   -0.30,    3.80,    8.00,    6.10,   -4.70,   -3.10,    3.80,    1.80,   -0.50
    3.60,    1.50,   -2.30,   -3.90,   -5.90,   -7.10,   -6.10,   -3.50,   -1.80,   -0.40,    4.50,    9.50,    7.30,   -5.60,   -3.80,    4.50,    2.20,   -0.70
    4.00,    1.60,   -2.50,   -4.30,   -6.60,   -8.00,   -6.80,   -3.90,   -2.00,   -0.50,    5.00,   10.50,    8.00,   -6.30,   -4.30,    5.00,    2.40,   -0.80
    4.60,    1.80,   -2.90,   -5.00,   -7.60,   -9.30,   -8.00,   -4.60,   -2.40,   -0.60,    5.70,   11.90,    9.20,   -7.30,   -5.00,    5.70,    2.70,   -1.00
    5.00,    2.00,   -3.20,   -5.40,   -8.40,  -10.10,   -8.70,   -5.00,   -2.60,   -0.70,    6.10,   12.90,    9.90,   -8.00,   -5.40,    6.10,    2.90,   -1.10
    5.60,    2.20,   -3.60,   -6.10,   -9.40,  -11.40,   -9.90,   -5.70,   -3.00,   -0.80,    6.70,   14.30,   11.00,   -9.00,   -6.20,    6.70,    3.20,   -1.30

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
