National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Russia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   35.88,   22.33,   35.07,   15.50,   19.05,   11.40,    4.82,    7.31,   15.64,   14.41,   25.42,   34.95,   20.74,    7.54,   17.32,   32.14,   14.36
    3.00,   41.22,   26.21,   41.04,   17.83,   21.90,   13.25,    5.49,    8.37,   17.93,   16.82,   29.58,   40.32,   23.70,    8.67,   19.95,   37.14,   16.37
    3.60,   48.85,   31.07,   48.51,   21.32,   26.19,   15.87,    6.61,   10.14,   21.62,   20.12,   35.42,   48.39,   28.52,   10.43,   24.15,   44.29,   19.65
    4.00,   54.20,   34.95,   54.48,   23.64,   29.29,   17.72,    7.40,   11.20,   24.08,   22.22,   39.58,   53.76,   31.48,   11.56,   26.77,   49.29,   21.91
    4.60,   61.83,   40.78,   61.94,   27.13,   33.57,   20.34,    8.52,   12.97,   27.59,   25.53,   45.42,   61.83,   36.30,   13.32,   30.71,   56.43,   25.19
    5.00,   66.41,   43.69,   67.16,   29.46,   36.43,   22.19,    9.30,   14.03,   30.05,   27.93,   49.17,   66.67,   39.26,   14.45,   33.33,   61.43,   27.46
    5.60,   74.05,   49.51,   73.13,   32.95,   40.95,   24.81,   10.43,   15.80,   33.57,   31.23,   54.58,   74.73,   43.70,   16.21,   37.27,   67.86,   30.48

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.60,    0.70,    1.00,    1.30,    1.20,    1.60,    1.80,    1.70,    1.30,    1.90,    1.60,    1.00,    1.60,    1.60,    1.10,    1.30
    1.00,    1.70,    1.10,    1.20,    1.70,    2.20,    2.00,    2.70,    3.10,    2.80,    2.20,    3.10,    2.60,    1.70,    2.60,    2.70,    1.80,    2.20
    1.60,    2.60,    1.70,    2.00,    2.70,    3.50,    3.20,    4.30,    4.90,    4.60,    3.50,    5.00,    4.20,    2.70,    4.20,    4.30,    2.90,    3.50
    2.00,    3.30,    2.10,    2.50,    3.40,    4.40,    4.00,    5.40,    6.10,    5.70,    4.40,    6.20,    5.30,    3.40,    5.20,    5.40,    3.60,    4.40
    2.60,    4.30,    2.80,    3.20,    4.40,    5.70,    5.30,    7.00,    8.00,    7.40,    5.70,    8.10,    6.90,    4.50,    6.80,    7.10,    4.60,    5.70
    3.00,    5.00,    3.20,    3.70,    5.10,    6.60,    6.10,    8.10,    9.20,    8.50,    6.60,    9.40,    7.90,    5.10,    7.80,    8.20,    5.40,    6.60
    3.60,    6.00,    3.80,    4.40,    6.10,    7.90,    7.30,    9.80,   11.10,   10.20,    7.90,   11.20,    9.50,    6.20,    9.40,    9.80,    6.40,    7.90
    4.00,    6.60,    4.30,    4.90,    6.80,    8.80,    8.10,   10.80,   12.30,   11.40,    8.80,   12.50,   10.60,    6.90,   10.40,   10.90,    7.10,    8.80
    4.60,    7.60,    4.90,    5.70,    7.80,   10.10,    9.30,   12.50,   14.20,   13.10,   10.10,   14.20,   12.00,    7.90,   12.00,   12.50,    8.20,   10.10
    5.00,    8.30,    5.30,    6.20,    8.50,   11.00,   10.10,   13.60,   15.40,   14.20,   10.90,   15.20,   12.80,    8.60,   13.00,   13.50,    8.80,   11.00
    5.60,    9.20,    5.90,    6.90,    9.60,   12.30,   11.40,   15.20,   17.30,   15.90,   12.20,   16.60,   13.90,    9.60,   14.60,   14.90,    9.70,   12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.63,    5.83,    5.22,    3.88,    3.10,    1.85,    1.79,    2.12,    2.99,    3.90,    7.92,    8.60,    3.70,    2.01,    4.20,    7.86,    3.27
    1.00,   12.98,   10.68,    8.96,    6.59,    5.24,    3.08,    3.03,    3.66,    4.92,    6.61,   12.92,   13.98,    6.30,    3.27,    7.09,   12.86,    5.54
    1.60,   19.85,   16.50,   14.93,   10.47,    8.33,    4.93,    4.82,    5.78,    8.08,   10.51,   20.83,   22.58,   10.00,    5.28,   11.29,   20.71,    8.82
    2.00,   25.19,   20.39,   18.66,   13.18,   10.48,    6.16,    6.05,    7.19,   10.02,   13.21,   25.83,   28.49,   12.59,    6.53,   14.17,   25.71,   11.08
    2.60,   32.82,   27.18,   23.88,   17.05,   13.57,    8.17,    7.85,    9.43,   13.01,   17.12,   33.75,   37.10,   16.67,    8.54,   18.64,   32.86,   14.36
    3.00,   38.17,   31.07,   27.61,   19.77,   15.71,    9.40,    9.08,   10.85,   14.94,   19.82,   39.17,   42.47,   18.89,    9.80,   21.52,   38.57,   16.62
    3.60,   45.80,   36.89,   32.84,   23.64,   18.81,   11.25,   10.99,   13.09,   17.93,   23.72,   46.67,   51.08,   22.96,   11.81,   25.72,   45.71,   19.90
    4.00,   50.38,   41.75,   36.57,   26.36,   20.95,   12.48,   12.11,   14.50,   20.04,   26.43,   52.08,   56.99,   25.56,   13.07,   28.61,   50.71,   22.17
    4.60,   58.02,   47.57,   42.54,   30.23,   24.05,   14.33,   14.01,   16.75,   23.02,   30.33,   59.17,   64.52,   29.26,   15.08,   32.81,   58.57,   25.44
    5.00,   63.36,   51.46,   46.27,   32.95,   26.19,   15.56,   15.25,   18.16,   24.96,   32.73,   63.33,   68.82,   31.85,   16.33,   35.43,   62.86,   27.71
    5.60,   70.23,   57.28,   51.49,   37.21,   29.29,   17.57,   17.04,   20.40,   27.94,   36.64,   69.17,   74.73,   35.56,   18.34,   39.11,   69.29,   30.73

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.00,    1.10,    1.50,    1.60,    1.10,    1.10,    1.80,    1.50,    2.00,    2.30,    1.70,    1.40,    1.30,    1.90,    1.40,    1.50
    1.00,    2.20,    1.70,    1.90,    2.50,    2.60,    1.90,    1.80,    2.90,    2.50,    3.30,    3.80,    2.90,    2.30,    2.20,    3.20,    2.30,    2.50
    1.60,    3.50,    2.70,    3.00,    4.00,    4.20,    3.00,    2.90,    4.70,    4.00,    5.30,    6.10,    4.60,    3.70,    3.50,    5.20,    3.60,    4.00
    2.00,    4.40,    3.40,    3.70,    5.00,    5.30,    3.70,    3.60,    5.90,    5.00,    6.70,    7.70,    5.80,    4.70,    4.40,    6.40,    4.50,    5.00
    2.60,    5.70,    4.50,    4.80,    6.40,    6.90,    4.80,    4.70,    7.70,    6.50,    8.70,    9.90,    7.50,    6.10,    5.70,    8.40,    5.90,    6.50
    3.00,    6.50,    5.20,    5.60,    7.40,    7.90,    5.60,    5.40,    8.90,    7.50,   10.00,   11.50,    8.70,    7.00,    6.60,    9.70,    6.80,    7.50
    3.60,    7.80,    6.20,    6.70,    8.90,    9.50,    6.70,    6.50,   10.70,    9.00,   12.00,   13.80,   10.40,    8.40,    8.00,   11.60,    8.10,    9.00
    4.00,    8.70,    6.90,    7.40,    9.90,   10.60,    7.40,    7.30,   11.90,   10.00,   13.30,   15.30,   11.50,    9.30,    8.90,   12.90,    9.00,   10.00
    4.60,   10.00,    7.80,    8.50,   11.40,   12.10,    8.50,    8.40,   13.70,   11.50,   15.30,   17.50,   13.20,   10.70,   10.20,   14.80,   10.30,   11.50
    5.00,   10.80,    8.50,    9.10,   12.40,   13.20,    9.30,    9.10,   14.90,   12.50,   16.70,   18.80,   14.30,   11.60,   11.10,   16.00,   11.20,   12.50
    5.60,   11.90,    9.40,   10.10,   13.90,   14.80,   10.40,   10.20,   16.70,   14.10,   18.60,   20.50,   15.70,   12.90,   12.40,   17.70,   12.30,   13.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.92,    9.71,    8.21,    5.81,    3.81,    1.69,    1.23,    2.12,    2.64,    6.01,    9.58,    9.14,    5.19,    1.63,    4.99,   10.00,    3.78
    1.00,   16.79,   16.50,   14.18,    9.69,    6.19,    2.93,    2.02,    3.42,    4.39,    9.91,   15.83,   15.59,    8.52,    2.76,    8.40,   16.43,    6.30
    1.60,   26.72,   26.21,   22.39,   15.50,   10.00,    4.62,    3.25,    5.54,    7.03,   15.92,   25.42,   24.73,   13.70,    4.40,   13.65,   25.71,   10.08
    2.00,   33.59,   33.01,   27.61,   19.38,   12.62,    5.70,    4.04,    6.96,    8.79,   20.12,   32.08,   31.18,   17.41,    5.53,   16.80,   32.14,   12.59
    2.60,   43.51,   43.69,   35.82,   24.81,   16.43,    7.40,    5.27,    9.08,   11.42,   26.13,   41.25,   40.32,   22.59,    7.16,   22.05,   42.14,   16.37
    3.00,   49.62,   50.49,   41.79,   28.68,   18.81,    8.63,    6.05,   10.50,   13.18,   30.03,   47.92,   46.77,   25.93,    8.29,   25.46,   48.57,   18.89
    3.60,   59.54,   60.19,   50.00,   34.50,   22.62,   10.32,    7.29,   12.62,   15.82,   36.04,   57.50,   55.91,   31.11,   10.05,   30.45,   57.86,   22.67
    4.00,   66.41,   66.99,   55.22,   38.37,   25.24,   11.40,    8.18,   14.03,   17.57,   39.94,   63.75,   61.83,   34.44,   11.18,   33.86,   64.29,   25.19
    4.60,   76.34,   75.73,   63.43,   44.19,   28.81,   13.10,    9.42,   16.16,   20.21,   45.95,   72.92,   70.97,   39.63,   12.81,   38.85,   73.57,   28.97
    5.00,   82.44,   82.52,   67.91,   48.06,   31.43,   14.33,   10.20,   17.57,   21.97,   50.15,   78.33,   76.88,   42.96,   13.94,   41.99,   80.00,   31.49
    5.60,   90.84,   91.26,   75.37,   53.88,   35.24,   16.02,   11.43,   19.69,   24.78,   55.86,   85.42,   84.41,   47.78,   15.58,   46.46,   87.86,   34.76

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.00,    1.20,    1.20,    1.60,    1.20,    2.10,    1.40,    1.20,    2.10,    1.30,    1.60,    1.30,    1.50,    1.60,    1.30,    1.40
    1.00,    2.10,    1.70,    2.00,    2.00,    2.60,    2.00,    3.40,    2.30,    2.00,    3.60,    2.20,    2.60,    2.20,    2.60,    2.60,    2.20,    2.40
    1.60,    3.40,    2.80,    3.20,    3.10,    4.20,    3.20,    5.50,    3.60,    3.20,    5.70,    3.50,    4.20,    3.50,    4.10,    4.10,    3.50,    3.80
    2.00,    4.30,    3.50,    4.00,    3.90,    5.20,    4.00,    6.90,    4.50,    4.00,    7.20,    4.30,    5.20,    4.40,    5.10,    5.20,    4.30,    4.80
    2.60,    5.50,    4.50,    5.20,    5.10,    6.80,    5.20,    8.90,    5.90,    5.20,    9.30,    5.60,    6.80,    5.70,    6.70,    6.70,    5.60,    6.20
    3.00,    6.40,    5.20,    6.00,    5.90,    7.90,    6.00,   10.30,    6.80,    6.00,   10.70,    6.50,    7.80,    6.60,    7.70,    7.80,    6.50,    7.10
    3.60,    7.70,    6.20,    7.20,    7.00,    9.40,    7.20,   12.40,    8.10,    7.30,   12.90,    7.80,    9.30,    7.90,    9.20,    9.30,    7.70,    8.50
    4.00,    8.50,    6.90,    8.00,    7.80,   10.50,    8.00,   13.80,    9.00,    8.10,   14.30,    8.60,   10.20,    8.70,   10.30,   10.30,    8.50,    9.50
    4.60,    9.70,    7.80,    9.00,    9.00,   12.00,    9.20,   15.80,   10.40,    9.30,   16.30,    9.70,   11.50,   10.00,   11.80,   11.70,    9.60,   10.80
    5.00,   10.40,    8.30,    9.70,    9.80,   13.10,   10.00,   17.20,   11.30,   10.10,   17.60,   10.30,   12.20,   10.90,   12.80,   12.70,   10.30,   11.70
    5.60,   11.40,    9.10,   10.70,   10.90,   14.70,   11.20,   19.30,   12.70,   11.30,   19.40,   11.30,   13.30,   12.10,   14.40,   14.00,   11.30,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.92,    9.71,    8.96,    4.65,    3.81,    1.85,    2.35,    1.65,    2.11,    6.31,    5.42,    8.60,    4.81,    1.88,    4.20,    9.29,    3.53
    1.00,   16.03,   16.50,   14.93,    7.75,    6.19,    3.08,    3.81,    2.71,    3.51,   10.81,    9.17,   13.98,    8.15,    3.27,    6.82,   15.71,    6.05
    1.60,   25.95,   27.18,   23.88,   12.02,   10.00,    4.93,    6.17,    4.25,    5.62,   17.12,   14.58,   22.58,   12.96,    5.15,   10.76,   25.00,    9.57
    2.00,   32.82,   33.98,   29.85,   15.12,   12.38,    6.16,    7.74,    5.31,    7.03,   21.62,   17.92,   27.96,   16.30,    6.41,   13.65,   30.71,   12.09
    2.60,   41.98,   43.69,   38.81,   19.77,   16.19,    8.01,    9.98,    6.96,    9.14,   27.93,   23.33,   36.56,   21.11,    8.42,   17.59,   40.00,   15.62
    3.00,   48.85,   50.49,   44.78,   22.87,   18.81,    9.24,   11.55,    8.02,   10.54,   32.13,   27.08,   41.94,   24.44,    9.67,   20.47,   46.43,   17.88
    3.60,   58.78,   60.19,   53.73,   27.13,   22.38,   11.09,   13.90,    9.55,   12.83,   38.74,   32.50,   50.00,   29.26,   11.56,   24.41,   55.00,   21.41
    4.00,   64.89,   66.99,   59.70,   30.23,   25.00,   12.33,   15.47,   10.61,   14.24,   42.94,   35.83,   54.84,   32.22,   12.94,   27.03,   60.71,   23.93
    4.60,   74.05,   75.73,   67.16,   34.88,   28.57,   14.18,   17.71,   12.26,   16.34,   48.95,   40.42,   61.83,   37.04,   14.82,   30.71,   68.57,   27.20
    5.00,   79.39,   80.58,   72.39,   37.98,   31.19,   15.41,   19.28,   13.33,   17.75,   52.85,   42.92,   65.59,   40.37,   16.08,   33.33,   73.57,   29.47
    5.60,   87.02,   88.35,   79.85,   42.25,   35.00,   17.26,   21.64,   14.98,   19.86,   58.26,   47.08,   71.51,   44.81,   18.09,   36.75,   80.71,   32.49

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.60,    0.70,    1.00,    0.70,    1.30,    1.30,    1.20,    0.40,    1.80,    1.20,    1.60,    0.80,    1.30,    1.10,    1.10,    1.10
    1.00,    1.70,    1.10,    1.20,    1.70,    1.10,    2.20,    2.20,    2.10,    0.60,    2.90,    1.90,    2.70,    1.40,    2.20,    1.80,    1.80,    1.80
    1.60,    2.80,    1.70,    1.90,    2.70,    1.80,    3.50,    3.60,    3.40,    1.00,    4.70,    3.10,    4.40,    2.20,    3.50,    2.90,    2.90,    2.90
    2.00,    3.40,    2.10,    2.40,    3.40,    2.30,    4.40,    4.50,    4.30,    1.30,    5.90,    3.90,    5.50,    2.70,    4.40,    3.70,    3.70,    3.60
    2.60,    4.50,    2.80,    3.20,    4.40,    3.00,    5.70,    5.90,    5.70,    1.70,    7.60,    5.00,    7.10,    3.50,    5.80,    4.80,    4.80,    4.70
    3.00,    5.20,    3.20,    3.60,    5.10,    3.40,    6.60,    6.80,    6.60,    2.00,    8.80,    5.80,    8.20,    4.10,    6.70,    5.50,    5.50,    5.40
    3.60,    6.20,    3.80,    4.40,    6.20,    4.10,    8.00,    8.20,    8.00,    2.50,   10.60,    7.00,    9.80,    4.90,    8.10,    6.70,    6.60,    6.60
    4.00,    6.90,    4.20,    4.90,    6.80,    4.60,    8.90,    9.20,    9.00,    2.80,   11.70,    7.70,   10.90,    5.40,    9.00,    7.40,    7.30,    7.30
    4.60,    7.90,    4.90,    5.60,    7.90,    5.20,   10.20,   10.60,   10.40,    3.20,   13.50,    8.90,   12.40,    6.20,   10.40,    8.50,    8.40,    8.40
    5.00,    8.50,    5.30,    6.10,    8.50,    5.70,   11.10,   11.60,   11.40,    3.50,   14.60,    9.60,   13.40,    6.80,   11.40,    9.30,    9.10,    9.10
    5.60,    9.30,    5.90,    6.80,    9.60,    6.40,   12.40,   13.00,   12.90,    4.00,   16.40,   10.70,   14.60,    7.60,   12.80,   10.40,    9.90,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.63,    5.83,    5.22,    3.88,    1.67,    2.00,    1.46,    1.42,    0.70,    5.41,    5.00,    8.60,    2.96,    1.63,    2.89,    7.86,    2.77
    1.00,   12.98,   10.68,    8.96,    6.59,    2.62,    3.39,    2.47,    2.48,    1.05,    8.71,    7.92,   14.52,    5.19,    2.76,    4.72,   12.86,    4.53
    1.60,   21.37,   16.50,   14.18,   10.47,    4.29,    5.39,    4.04,    4.01,    1.76,   14.11,   12.92,   23.66,    8.15,    4.40,    7.61,   20.71,    7.30
    2.00,   25.95,   20.39,   17.91,   13.18,    5.48,    6.78,    5.04,    5.07,    2.28,   17.72,   16.25,   29.57,   10.00,    5.53,    9.71,   26.43,    9.07
    2.60,   34.35,   27.18,   23.88,   17.05,    7.14,    8.78,    6.61,    6.72,    2.99,   22.82,   20.83,   38.17,   12.96,    7.29,   12.60,   34.29,   11.84
    3.00,   39.69,   31.07,   26.87,   19.77,    8.10,   10.17,    7.62,    7.78,    3.51,   26.43,   24.17,   44.09,   15.19,    8.42,   14.44,   39.29,   13.60
    3.60,   47.33,   36.89,   32.84,   24.03,    9.76,   12.33,    9.19,    9.43,    4.39,   31.83,   29.17,   52.69,   18.15,   10.18,   17.59,   47.14,   16.62
    4.00,   52.67,   40.78,   36.57,   26.36,   10.95,   13.71,   10.31,   10.61,    4.92,   35.14,   32.08,   58.60,   20.00,   11.31,   19.42,   52.14,   18.39
    4.60,   60.31,   47.57,   41.79,   30.62,   12.38,   15.72,   11.88,   12.26,    5.62,   40.54,   37.08,   66.67,   22.96,   13.07,   22.31,   60.00,   21.16
    5.00,   64.89,   51.46,   45.52,   32.95,   13.57,   17.10,   13.00,   13.44,    6.15,   43.84,   40.00,   72.04,   25.19,   14.32,   24.41,   65.00,   22.92
