National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Russia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   31.30,   31.07,   26.12,   28.29,   38.57,   16.18,    6.05,    6.13,   21.79,   32.13,   28.33,   28.49,   33.33,    8.92,   26.25,   30.00,   19.14
    3.00,   35.88,   35.92,   30.60,   32.56,   44.52,   18.64,    7.06,    7.08,   25.13,   37.24,   32.50,   32.80,   38.52,   10.18,   30.18,   35.00,   21.91
    3.60,   43.51,   43.69,   36.57,   39.15,   53.33,   22.50,    8.41,    8.49,   30.23,   44.74,   39.17,   39.78,   46.30,   12.31,   36.22,   41.43,   26.45
    4.00,   48.09,   48.54,   40.30,   43.41,   59.05,   24.96,    9.42,    9.43,   33.57,   49.55,   43.33,   44.09,   51.11,   13.69,   40.16,   46.43,   29.22
    4.60,   55.73,   55.34,   47.01,   50.00,   67.14,   28.66,   10.76,   10.85,   38.66,   56.76,   50.00,   50.54,   58.52,   15.70,   46.19,   52.86,   33.50
    5.00,   60.31,   60.19,   50.75,   54.26,   72.14,   31.12,   11.77,   11.91,   42.00,   61.56,   54.17,   54.84,   62.96,   17.09,   50.13,   57.86,   36.52
    5.60,   67.18,   66.99,   56.72,   60.85,   79.29,   34.98,   13.23,   13.33,   46.92,   68.17,   60.83,   61.29,   70.00,   19.10,   55.91,   64.29,   40.55

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.80,    0.90,    1.70,    1.60,    1.30,    2.00,    0.20,    0.90,    1.70,    1.80,    1.40,    1.40,    1.10,    1.50,    1.20,    1.30
    1.00,    2.20,    1.40,    1.50,    2.80,    2.60,    2.20,    3.30,    0.30,    1.50,    2.90,    3.00,    2.40,    2.30,    1.90,    2.40,    2.00,    2.20
    1.60,    3.50,    2.20,    2.50,    4.50,    4.20,    3.50,    5.30,    0.50,    2.40,    4.60,    4.70,    3.80,    3.70,    3.10,    3.90,    3.20,    3.50
    2.00,    4.40,    2.80,    3.10,    5.60,    5.20,    4.30,    6.60,    0.60,    3.00,    5.70,    5.90,    4.80,    4.60,    3.80,    4.90,    4.00,    4.30
    2.60,    5.70,    3.60,    4.00,    7.30,    6.80,    5.60,    8.60,    0.80,    3.90,    7.40,    7.70,    6.20,    6.00,    5.00,    6.30,    5.20,    5.60
    3.00,    6.50,    4.20,    4.60,    8.40,    7.90,    6.50,    9.90,    0.90,    4.50,    8.60,    8.90,    7.20,    7.00,    5.80,    7.30,    6.00,    6.50
    3.60,    7.80,    5.00,    5.60,   10.10,    9.40,    7.80,   11.90,    1.20,    5.40,   10.30,   10.60,    8.60,    8.40,    7.00,    8.80,    7.20,    7.80
    4.00,    8.70,    5.60,    6.20,   11.20,   10.50,    8.70,   13.30,    1.30,    6.00,   11.40,   11.80,    9.60,    9.30,    7.80,    9.70,    8.00,    8.70
    4.60,    9.80,    6.40,    7.10,   12.90,   12.10,   10.00,   15.30,    1.60,    6.90,   13.10,   13.50,   11.00,   10.70,    8.90,   11.20,    9.10,   10.00
    5.00,   10.50,    7.00,    7.70,   14.00,   13.10,   10.90,   16.60,    1.70,    7.50,   14.20,   14.60,   11.90,   11.60,    9.70,   12.10,    9.80,   10.80
    5.60,   11.50,    7.70,    8.60,   15.50,   14.70,   12.20,   18.60,    2.00,    8.50,   15.80,   16.10,   13.30,   12.90,   10.90,   13.50,   10.90,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.92,    7.77,    6.72,    6.59,    3.81,    2.00,    2.24,    0.24,    1.58,    5.11,    7.50,    7.53,    5.19,    1.38,    3.94,    8.57,    3.27
    1.00,   16.79,   13.59,   11.19,   10.85,    6.19,    3.39,    3.70,    0.35,    2.64,    8.71,   12.50,   12.90,    8.52,    2.39,    6.30,   14.29,    5.54
    1.60,   26.72,   21.36,   18.66,   17.44,   10.00,    5.39,    5.94,    0.59,    4.22,   13.81,   19.58,   20.43,   13.70,    3.89,   10.24,   22.86,    8.82
    2.00,   33.59,   27.18,   23.13,   21.71,   12.38,    6.63,    7.40,    0.71,    5.27,   17.12,   24.58,   25.81,   17.04,    4.77,   12.86,   28.57,   10.83
    2.60,   43.51,   34.95,   29.85,   28.29,   16.19,    8.63,    9.64,    0.94,    6.85,   22.22,   32.08,   33.33,   22.22,    6.28,   16.54,   37.14,   14.11
    3.00,   49.62,   40.78,   34.33,   32.56,   18.81,   10.02,   11.10,    1.06,    7.91,   25.83,   37.08,   38.71,   25.93,    7.29,   19.16,   42.86,   16.37
    3.60,   59.54,   48.54,   41.79,   39.15,   22.38,   12.02,   13.34,    1.42,    9.49,   30.93,   44.17,   46.24,   31.11,    8.79,   23.10,   51.43,   19.65
    4.00,   66.41,   54.37,   46.27,   43.41,   25.00,   13.41,   14.91,    1.53,   10.54,   34.23,   49.17,   51.61,   34.44,    9.80,   25.46,   57.14,   21.91
    4.60,   74.81,   62.14,   52.99,   50.00,   28.81,   15.41,   17.15,    1.89,   12.13,   39.34,   56.25,   59.14,   39.63,   11.18,   29.40,   65.00,   25.19
    5.00,   80.15,   67.96,   57.46,   54.26,   31.19,   16.80,   18.61,    2.00,   13.18,   42.64,   60.83,   63.98,   42.96,   12.19,   31.76,   70.00,   27.20
    5.60,   87.79,   74.76,   64.18,   60.08,   35.00,   18.80,   20.85,    2.36,   14.94,   47.45,   67.08,   71.51,   47.78,   13.69,   35.43,   77.86,   30.23

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.80,    0.50,    1.20,    1.90,    2.00,    1.50,    1.60,    1.90,    1.50,    1.30,    1.20,    1.20,    1.70,    1.60,    1.10,    1.40
    1.00,    2.00,    1.40,    0.90,    1.90,    3.20,    3.30,    2.50,    2.70,    3.20,    2.60,    2.10,    1.90,    2.00,    2.80,    2.60,    1.80,    2.30
    1.60,    3.10,    2.20,    1.50,    3.10,    5.00,    5.40,    4.00,    4.30,    5.10,    4.10,    3.40,    3.10,    3.20,    4.50,    4.20,    2.80,    3.70
    2.00,    3.90,    2.80,    1.80,    3.90,    6.30,    6.70,    5.00,    5.40,    6.40,    5.10,    4.20,    3.90,    4.00,    5.70,    5.20,    3.50,    4.60
    2.60,    5.10,    3.60,    2.40,    5.00,    8.20,    8.70,    6.40,    7.10,    8.30,    6.60,    5.50,    5.00,    5.20,    7.40,    6.80,    4.60,    6.00
    3.00,    5.90,    4.20,    2.70,    5.80,    9.50,   10.00,    7.40,    8.10,    9.50,    7.70,    6.40,    5.80,    6.00,    8.50,    7.90,    5.30,    6.90
    3.60,    7.00,    5.00,    3.30,    7.00,   11.40,   12.00,    8.90,    9.80,   11.50,    9.20,    7.60,    7.00,    7.20,   10.20,    9.40,    6.30,    8.30
    4.00,    7.80,    5.50,    3.60,    7.70,   12.60,   13.40,    9.90,   10.90,   12.70,   10.20,    8.50,    7.80,    8.00,   11.40,   10.50,    7.00,    9.20
    4.60,    8.90,    6.30,    4.20,    8.90,   14.50,   15.40,   11.40,   12.50,   14.60,   11.80,    9.80,    8.90,    9.20,   13.10,   12.10,    8.00,   10.60
    5.00,    9.60,    6.80,    4.60,    9.70,   15.80,   16.70,   12.40,   13.60,   15.90,   12.80,   10.60,    9.70,   10.00,   14.20,   13.10,    8.70,   11.50
    5.60,   10.60,    7.50,    5.10,   10.80,   17.70,   18.70,   13.90,   15.20,   17.80,   14.30,   11.90,   10.80,   11.20,   16.00,   14.70,    9.60,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.16,    7.77,    3.73,    4.65,    4.52,    3.08,    1.68,    1.89,    3.34,    4.50,    5.42,    6.45,    4.44,    2.14,    4.20,    7.86,    3.53
    1.00,   15.27,   13.59,    6.72,    7.36,    7.62,    5.08,    2.80,    3.18,    5.62,    7.81,    8.75,   10.22,    7.41,    3.52,    6.82,   12.86,    5.79
    1.60,   23.66,   21.36,   11.19,   12.02,   11.90,    8.32,    4.48,    5.07,    8.96,   12.31,   14.17,   16.67,   11.85,    5.65,   11.02,   20.00,    9.32
    2.00,   29.77,   27.18,   13.43,   15.12,   15.00,   10.32,    5.61,    6.37,   11.25,   15.32,   17.50,   20.97,   14.81,    7.16,   13.65,   25.00,   11.59
    2.60,   38.93,   34.95,   17.91,   19.38,   19.52,   13.41,    7.17,    8.37,   14.59,   19.82,   22.92,   26.88,   19.26,    9.30,   17.85,   32.86,   15.11
    3.00,   45.04,   40.78,   20.15,   22.48,   22.62,   15.41,    8.30,    9.55,   16.70,   23.12,   26.67,   31.18,   22.22,   10.68,   20.73,   37.86,   17.38
    3.60,   53.44,   48.54,   24.63,   27.13,   27.14,   18.49,    9.98,   11.56,   20.21,   27.63,   31.67,   37.63,   26.67,   12.81,   24.67,   45.00,   20.91
    4.00,   59.54,   53.40,   26.87,   29.84,   30.00,   20.65,   11.10,   12.85,   22.32,   30.63,   35.42,   41.94,   29.63,   14.32,   27.56,   50.00,   23.17
    4.60,   67.94,   61.17,   31.34,   34.50,   34.52,   23.73,   12.78,   14.74,   25.66,   35.44,   40.83,   47.85,   34.07,   16.46,   31.76,   57.14,   26.70
    5.00,   73.28,   66.02,   34.33,   37.60,   37.62,   25.73,   13.90,   16.04,   27.94,   38.44,   44.17,   52.15,   37.04,   17.84,   34.38,   62.14,   28.97
    5.60,   80.92,   72.82,   38.06,   41.86,   42.14,   28.81,   15.58,   17.92,   31.28,   42.94,   49.58,   58.06,   41.48,   20.10,   38.58,   68.57,   32.49

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.60,    0.70,    0.70,    1.00,    1.60,    1.20,    2.40,    1.90,    1.20,    2.00,    1.60,    0.80,    1.70,    1.70,    1.20,    1.40
    1.00,    2.20,    1.10,    1.20,    1.20,    1.70,    2.70,    1.90,    4.00,    3.20,    2.10,    3.30,    2.60,    1.40,    2.90,    2.90,    2.00,    2.30
    1.60,    3.60,    1.70,    1.90,    1.90,    2.70,    4.30,    3.10,    6.40,    5.10,    3.30,    5.40,    4.20,    2.20,    4.60,    4.60,    3.20,    3.60
    2.00,    4.50,    2.10,    2.40,    2.40,    3.40,    5.40,    3.90,    8.00,    6.30,    4.20,    6.70,    5.30,    2.70,    5.80,    5.70,    4.00,    4.50
    2.60,    5.80,    2.80,    3.10,    3.10,    4.40,    7.10,    5.10,   10.40,    8.20,    5.40,    8.70,    6.90,    3.60,    7.50,    7.40,    5.10,    5.90
    3.00,    6.70,    3.20,    3.60,    3.60,    5.10,    8.20,    5.90,   12.00,    9.50,    6.20,   10.00,    7.90,    4.10,    8.70,    8.60,    5.90,    6.80
    3.60,    8.00,    3.80,    4.30,    4.30,    6.10,    9.80,    7.10,   14.40,   11.40,    7.50,   12.00,    9.50,    4.90,   10.40,   10.30,    7.10,    8.20
    4.00,    8.80,    4.30,    4.80,    4.80,    6.80,   10.90,    7.90,   16.00,   12.70,    8.30,   13.40,   10.50,    5.50,   11.60,   11.50,    7.90,    9.10
    4.60,   10.00,    4.90,    5.50,    5.50,    7.80,   12.60,    9.10,   18.40,   14.50,    9.60,   15.40,   11.90,    6.30,   13.40,   13.20,    9.00,   10.40
    5.00,   10.80,    5.30,    6.00,    6.00,    8.50,   13.70,    9.90,   20.00,   15.80,   10.40,   16.60,   12.90,    6.90,   14.50,   14.30,    9.60,   11.30
    5.60,   11.80,    5.80,    6.70,    6.70,    9.50,   15.30,   11.00,   22.40,   17.70,   11.70,   18.30,   14.10,    7.70,   16.20,   15.90,   10.60,   12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.92,    5.83,    5.22,    2.71,    2.38,    2.47,    1.35,    2.83,    3.34,    3.60,    8.33,    8.60,    2.96,    2.14,    4.46,    8.57,    3.53
    1.00,   16.79,   10.68,    8.96,    4.65,    4.05,    4.16,    2.13,    4.72,    5.62,    6.31,   13.75,   13.98,    5.19,    3.64,    7.61,   14.29,    5.79
    1.60,   27.48,   16.50,   14.18,    7.36,    6.43,    6.63,    3.48,    7.55,    8.96,    9.91,   22.50,   22.58,    8.15,    5.78,   12.07,   22.86,    9.07
    2.00,   34.35,   20.39,   17.91,    9.30,    8.10,    8.32,    4.37,    9.43,   11.07,   12.61,   27.92,   28.49,   10.00,    7.29,   14.96,   28.57,   11.34
    2.60,   44.27,   27.18,   23.13,   12.02,   10.48,   10.94,    5.72,   12.26,   14.41,   16.22,   36.25,   37.10,   13.33,    9.42,   19.42,   36.43,   14.86
    3.00,   51.15,   31.07,   26.87,   13.95,   12.14,   12.63,    6.61,   14.15,   16.70,   18.62,   41.67,   42.47,   15.19,   10.93,   22.57,   42.14,   17.13
    3.60,   61.07,   36.89,   32.09,   16.67,   14.52,   15.10,    7.96,   16.98,   20.04,   22.52,   50.00,   51.08,   18.15,   13.07,   27.03,   50.71,   20.65
    4.00,   67.18,   41.75,   35.82,   18.60,   16.19,   16.80,    8.86,   18.87,   22.32,   24.92,   55.83,   56.45,   20.37,   14.57,   30.18,   56.43,   22.92
    4.60,   76.34,   47.57,   41.04,   21.32,   18.57,   19.41,   10.20,   21.70,   25.48,   28.83,   64.17,   63.98,   23.33,   16.83,   34.65,   64.29,   26.20
    5.00,   82.44,   51.46,   44.78,   23.26,   20.24,   21.11,   11.10,   23.58,   27.77,   31.23,   69.17,   69.35,   25.56,   18.22,   37.53,   68.57,   28.46
    5.60,   90.08,   56.31,   50.00,   25.97,   22.62,   23.57,   12.33,   26.42,   31.11,   35.14,   76.25,   75.81,   28.52,   20.35,   41.73,   75.71,   31.74

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   13.10,   10.30,   13.40,   25.80,   42.00,   64.90,   89.20,   84.80,   56.90,   33.30,   24.00,   18.60,   27.00,   79.60,   38.10,   14.00,   39.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.60,    0.60,    0.80,    1.40,    1.50,    2.40,    1.10,    0.40,    1.10,    1.40,    1.00,    0.90,    1.70,    1.00,    0.80,    1.10
    1.00,    1.40,    1.00,    0.90,    1.30,    2.40,    2.40,    4.10,    1.80,    0.70,    1.80,    2.30,    1.70,    1.50,    2.80,    1.60,    1.30,    1.80
    1.60,    2.20,    1.60,    1.50,    2.10,    3.80,    3.90,    6.50,    2.90,    1.20,    2.80,    3.70,    2.70,    2.50,    4.50,    2.60,    2.20,    2.90
    2.00,    2.70,    2.00,    1.90,    2.60,    4.80,    4.90,    8.20,    3.70,    1.50,    3.50,    4.60,    3.40,    3.10,    5.60,    3.20,    2.70,    3.60
    2.60,    3.60,    2.60,    2.50,    3.40,    6.20,    6.40,   10.60,    4.80,    1.90,    4.60,    5.90,    4.40,    4.00,    7.30,    4.20,    3.50,    4.70
    3.00,    4.10,    2.90,    2.80,    3.90,    7.20,    7.40,   12.30,    5.60,    2.30,    5.30,    6.90,    5.10,    4.60,    8.40,    4.80,    4.00,    5.50
    3.60,    4.90,    3.50,    3.40,    4.70,    8.60,    8.80,   14.70,    6.80,    2.70,    6.40,    8.20,    6.10,    5.60,   10.10,    5.80,    4.80,    6.60
    4.00,    5.50,    3.90,    3.80,    5.20,    9.60,    9.80,   16.40,    7.60,    3.00,    7.10,    9.10,    6.70,    6.20,   11.20,    6.40,    5.40,    7.30
    4.60,    6.30,    4.50,    4.30,    6.00,   11.00,   11.30,   18.80,    8.80,    3.50,    8.20,   10.50,    7.70,    7.10,   12.90,    7.40,    6.20,    8.40
    5.00,    6.90,    4.90,    4.70,    6.50,   11.90,   12.30,   20.40,    9.60,    3.80,    8.90,   11.40,    8.40,    7.70,   14.10,    8.00,    6.70,    9.10
    5.60,    7.70,    5.50,    5.30,    7.20,   13.40,   13.70,   22.90,   10.80,    4.30,   10.00,   12.60,    9.40,    8.60,   15.80,    9.00,    7.50,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.11,    5.83,    4.48,    3.10,    3.33,    2.31,    2.69,    1.30,    0.70,    3.30,    5.83,    5.38,    3.33,    2.14,    2.62,    5.71,    2.77
    1.00,   10.69,    9.71,    6.72,    5.04,    5.71,    3.70,    4.60,    2.12,    1.23,    5.41,    9.58,    9.14,    5.56,    3.52,    4.20,    9.29,    4.53
    1.60,   16.79,   15.53,   11.19,    8.14,    9.05,    6.01,    7.29,    3.42,    2.11,    8.41,   15.42,   14.52,    9.26,    5.65,    6.82,   15.71,    7.30
    2.00,   20.61,   19.42,   14.18,   10.08,   11.43,    7.55,    9.19,    4.36,    2.64,   10.51,   19.17,   18.28,   11.48,    7.04,    8.40,   19.29,    9.07
    2.60,   27.48,   25.24,   18.66,   13.18,   14.76,    9.86,   11.88,    5.66,    3.34,   13.81,   24.58,   23.66,   14.81,    9.17,   11.02,   25.00,   11.84
    3.00,   31.30,   28.16,   20.90,   15.12,   17.14,   11.40,   13.79,    6.60,    4.04,   15.92,   28.75,   27.42,   17.04,   10.55,   12.60,   28.57,   13.85
    3.60,   37.40,   33.98,   25.37,   18.22,   20.48,   13.56,   16.48,    8.02,    4.75,   19.22,   34.17,   32.80,   20.74,   12.69,   15.22,   34.29,   16.62
    4.00,   41.98,   37.86,   28.36,   20.16,   22.86,   15.10,   18.39,    8.96,    5.27,   21.32,   37.92,   36.02,   22.96,   14.07,   16.80,   38.57,   18.39
    4.60,   48.09,   43.69,   32.09,   23.26,   26.19,   17.41,   21.08,   10.38,    6.15,   24.62,   43.75,   41.40,   26.30,   16.21,   19.42,   44.29,   21.16
    5.00,   52.67,   47.57,   35.07,   25.19,   28.33,   18.95,   22.87,   11.32,    6.68,   26.73,   47.50,   45.16,   28.52,   17.71,   21.00,   47.86,   22.92
    5.60,   58.78,   53.40,   39.55,   27.91,   31.90,   21.11,   25.67,   12.74,    7.56,   30.03,   52.50,   50.54,   31.85,   19.85,   23.62,   53.57,   25.69

