National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   22.30,   13.70,    6.70,   -8.30,   -3.40,    0.00,    5.40,   -3.80,   -3.60,   -3.60,   -4.20,   -0.30,   -1.70,    0.50,   -3.80,   11.90,    1.70
    1.00,   37.20,   22.80,   11.20,  -13.60,   -5.60,    0.00,    9.10,   -6.30,   -5.90,   -5.90,   -6.80,   -0.50,   -2.70,    0.90,   -6.20,   19.80,    3.00
    1.60,   59.50,   36.50,   18.00,  -21.40,   -8.90,    0.00,   14.50,   -9.80,   -9.30,   -9.20,  -10.40,   -0.80,   -4.10,    1.60,   -9.60,   31.70,    4.90
    2.00,   74.40,   45.60,   22.50,  -26.40,  -11.10,    0.00,   18.20,  -12.10,  -11.50,  -11.20,  -12.70,   -1.00,   -5.00,    2.00,  -11.80,   39.60,    6.20
    2.60,   95.80,   59.30,   29.20,  -33.60,  -14.30,    0.10,   23.60,  -15.40,  -14.80,  -14.10,  -15.90,   -1.40,   -6.20,    2.70,  -14.90,   51.20,    8.20
    3.00,  109.20,   68.40,   33.70,  -38.30,  -16.40,    0.10,   27.20,  -17.60,  -16.80,  -15.90,  -17.90,   -1.60,   -7.00,    3.20,  -16.90,   58.70,    9.50
    3.60,  128.20,   82.00,   40.40,  -45.10,  -19.40,    0.10,   32.60,  -20.70,  -19.90,  -18.50,  -20.80,   -1.80,   -8.00,    4.00,  -19.70,   69.50,   11.40
    4.00,  139.80,   91.20,   44.90,  -49.50,  -21.50,    0.10,   36.10,  -22.70,  -21.80,  -20.20,  -22.50,   -2.00,   -8.70,    4.50,  -21.50,   76.30,   12.70
    4.60,  156.70,  104.40,   51.70,  -55.90,  -24.40,    0.20,   41.10,  -25.60,  -24.70,  -22.50,  -25.00,   -2.30,   -9.50,    5.20,  -24.10,   86.20,   14.50
    5.00,  167.20,  113.10,   56.10,  -60.00,  -26.40,    0.20,   44.40,  -27.50,  -26.50,  -23.90,  -26.50,   -2.50,  -10.10,    5.70,  -25.70,   92.60,   15.60
    5.60,  181.90,  126.00,   62.90,  -65.90,  -29.30,    0.30,   49.10,  -30.20,  -29.20,  -26.00,  -28.70,   -2.80,  -10.80,    6.40,  -28.00,  101.70,   17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.54,    6.37,    2.71,   -3.31,   -1.65,    0.00,    4.07,   -3.51,   -2.90,   -2.41,   -3.26,   -0.22,   -0.72,    0.36,   -2.84,    6.53,    0.98
    1.00,   19.24,   10.60,    4.53,   -5.43,   -2.72,    0.00,    6.85,   -5.82,   -4.76,   -3.95,   -5.28,   -0.36,   -1.15,    0.64,   -4.63,   10.87,    1.74
    1.60,   30.78,   16.97,    7.29,   -8.55,   -4.32,    0.00,   10.92,   -9.05,   -7.50,   -6.17,   -8.08,   -0.58,   -1.75,    1.14,   -7.16,   17.40,    2.84
    2.00,   38.49,   21.20,    9.11,  -10.54,   -5.39,    0.00,   13.70,  -11.17,   -9.27,   -7.51,   -9.87,   -0.72,   -2.13,    1.43,   -8.81,   21.73,    3.59
    2.60,   49.56,   27.57,   11.82,  -13.42,   -6.94,    0.06,   17.77,  -14.22,  -11.94,   -9.45,  -12.35,   -1.01,   -2.64,    1.93,  -11.12,   28.10,    4.75
    3.00,   56.49,   31.80,   13.64,  -15.30,   -7.96,    0.06,   20.48,  -16.25,  -13.55,  -10.66,  -13.91,   -1.16,   -2.99,    2.28,  -12.61,   32.22,    5.50
    3.60,   66.32,   38.12,   16.36,  -18.01,   -9.41,    0.06,   24.55,  -19.11,  -16.05,  -12.40,  -16.16,   -1.30,   -3.41,    2.86,  -14.70,   38.14,    6.60
    4.00,   72.32,   42.40,   18.18,  -19.77,  -10.43,    0.06,   27.18,  -20.96,  -17.58,  -13.54,  -17.48,   -1.45,   -3.71,    3.21,  -16.04,   41.88,    7.35
    4.60,   81.07,   48.54,   20.93,  -22.32,  -11.84,    0.11,   30.95,  -23.64,  -19.92,  -15.08,  -19.43,   -1.66,   -4.05,    3.71,  -17.99,   47.31,    8.40
    5.00,   86.50,   52.58,   22.71,  -23.96,  -12.81,    0.11,   33.43,  -25.39,  -21.37,  -16.02,  -20.59,   -1.81,   -4.31,    4.07,  -19.18,   50.82,    9.03
    5.60,   94.10,   58.58,   25.47,  -26.32,  -14.22,    0.17,   36.97,  -27.89,  -23.55,  -17.43,  -22.30,   -2.02,   -4.61,    4.57,  -20.90,   55.82,   10.02

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -3.90,    5.60,    1.00,    0.00,   -7.60,   -6.20,    2.80,    0.00,    1.60,    0.20,   -1.60,    2.20,   -3.70,    0.60,   -2.70,   -0.90
    1.00,   -4.50,   -6.30,    9.40,    1.60,   -0.10,  -12.50,  -10.00,    4.80,    0.10,    2.70,    0.40,   -2.70,    3.60,   -5.90,    1.10,   -4.50,   -1.40
    1.60,   -7.10,   -9.90,   15.00,    2.60,   -0.10,  -19.50,  -15.30,    8.10,    0.20,    4.30,    0.70,   -4.20,    5.80,   -8.90,    1.70,   -7.10,   -2.10
    2.00,   -8.80,  -12.20,   18.80,    3.20,   -0.10,  -24.00,  -18.40,   10.40,    0.40,    5.40,    0.80,   -5.30,    7.30,  -10.70,    2.20,   -8.70,   -2.50
    2.60,  -11.30,  -15.50,   24.40,    4.20,   -0.10,  -30.40,  -22.80,   13.80,    0.60,    7.00,    1.10,   -6.80,    9.50,  -13.10,    2.90,  -11.20,   -3.00
    3.00,  -12.90,  -17.60,   28.20,    4.90,   -0.10,  -34.40,  -25.50,   15.90,    0.80,    8.10,    1.30,   -7.80,   11.00,  -14.70,    3.40,  -12.70,   -3.30
    3.60,  -15.20,  -20.70,   33.80,    5.90,   -0.10,  -40.30,  -29.10,   19.00,    1.10,    9.70,    1.50,   -9.20,   13.20,  -16.80,    4.10,  -15.00,   -3.60
    4.00,  -16.80,  -22.60,   37.60,    6.50,    0.00,  -44.00,  -31.40,   21.10,    1.40,   10.80,    1.70,  -10.20,   14.70,  -18.10,    4.70,  -16.50,   -3.80
    4.60,  -19.00,  -25.40,   43.20,    7.50,    0.00,  -49.40,  -34.60,   23.60,    1.80,   12.50,    2.00,  -11.60,   16.90,  -20.10,    5.40,  -18.70,   -4.10
    5.00,  -20.50,  -27.20,   47.00,    8.20,    0.10,  -52.80,  -36.60,   25.30,    2.10,   13.60,    2.20,  -12.50,   18.40,  -21.40,    6.00,  -20.10,   -4.30
    5.60,  -22.60,  -29.80,   52.70,    9.20,    0.10,  -57.70,  -39.30,   27.90,    2.70,   15.20,    2.50,  -13.80,   20.60,  -23.10,    6.80,  -22.10,   -4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.40,   -1.81,    2.27,    0.40,    0.00,   -4.24,   -4.67,    2.59,    0.00,    1.07,    0.16,   -1.16,    0.94,   -2.64,    0.45,   -1.48,   -0.52
    1.00,   -2.33,   -2.93,    3.81,    0.64,   -0.05,   -6.97,   -7.53,    4.43,    0.08,    1.81,    0.31,   -1.95,    1.54,   -4.21,    0.82,   -2.47,   -0.81
    1.60,   -3.67,   -4.60,    6.07,    1.04,   -0.05,  -10.88,  -11.52,    7.48,    0.16,    2.88,    0.54,   -3.03,    2.47,   -6.35,    1.27,   -3.90,   -1.22
    2.00,   -4.55,   -5.67,    7.61,    1.28,   -0.05,  -13.39,  -13.86,    9.60,    0.32,    3.62,    0.62,   -3.83,    3.11,   -7.64,    1.64,   -4.77,   -1.45
    2.60,   -5.85,   -7.21,    9.88,    1.68,   -0.05,  -16.95,  -17.17,   12.74,    0.48,    4.69,    0.85,   -4.91,    4.05,   -9.35,    2.16,   -6.15,   -1.74
    3.00,   -6.67,   -8.18,   11.42,    1.96,   -0.05,  -19.19,  -19.20,   14.68,    0.65,    5.43,    1.01,   -5.64,    4.69,  -10.49,    2.54,   -6.97,   -1.91
    3.60,   -7.86,   -9.62,   13.68,    2.36,   -0.05,  -22.48,  -21.91,   17.54,    0.89,    6.50,    1.17,   -6.65,    5.63,  -11.99,    3.06,   -8.23,   -2.08
    4.00,   -8.69,  -10.51,   15.22,    2.60,    0.00,  -24.54,  -23.64,   19.48,    1.13,    7.24,    1.32,   -7.37,    6.27,  -12.92,    3.51,   -9.06,   -2.20
    4.60,   -9.83,  -11.81,   17.49,    3.00,    0.00,  -27.55,  -26.05,   21.79,    1.45,    8.38,    1.55,   -8.38,    7.21,  -14.35,    4.03,  -10.26,   -2.37
    5.00,  -10.61,  -12.65,   19.03,    3.27,    0.05,  -29.45,  -27.56,   23.36,    1.69,    9.12,    1.71,   -9.03,    7.85,  -15.27,    4.48,  -11.03,   -2.49
    5.60,  -11.69,  -13.85,   21.34,    3.67,    0.05,  -32.18,  -29.59,   25.76,    2.18,   10.19,    1.94,   -9.97,    8.78,  -16.49,    5.07,  -12.13,   -2.55

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   15.10,    8.60,    9.60,    5.00,    0.50,   19.50,   22.00,   10.10,   -2.00,   -5.20,   -1.50,    5.30,    5.00,   17.20,   -2.90,    9.70,    7.20
    1.00,   25.10,   14.30,   16.00,    8.40,    0.80,   32.50,   36.70,   16.80,   -3.40,   -8.60,   -2.40,    8.90,    8.40,   28.70,   -4.80,   16.10,   12.10
    1.60,   40.20,   22.90,   25.60,   13.40,    1.20,   51.90,   57.80,   26.90,   -5.30,  -13.60,   -3.90,   14.20,   13.40,   45.50,   -7.60,   25.80,   19.30
    2.00,   49.50,   28.60,   32.00,   16.80,    1.60,   64.80,   71.00,   33.60,   -6.60,  -16.80,   -4.80,   17.80,   16.80,   56.50,   -9.40,   32.00,   24.00
    2.60,   62.70,   37.20,   41.70,   21.80,    2.00,   83.00,   89.20,   43.70,   -8.40,  -21.60,   -6.20,   23.10,   21.80,   72.00,  -12.10,   41.00,   30.70
    3.00,   70.80,   42.90,   48.10,   25.20,    2.40,   94.90,  100.50,   50.30,   -9.60,  -24.60,   -7.20,   26.60,   25.20,   81.90,  -13.80,   46.80,   35.00
    3.60,   82.50,   50.80,   57.70,   30.20,    2.90,  112.20,  116.30,   59.70,  -11.40,  -29.10,   -8.50,   32.00,   30.30,   96.00,  -16.40,   55.10,   41.30
    4.00,   89.90,   55.90,   64.10,   33.60,    3.20,  122.90,  126.50,   65.80,  -12.50,  -32.10,   -9.40,   35.50,   33.60,  105.10,  -18.00,   60.40,   45.30
    4.60,  100.20,   63.10,   73.70,   38.60,    3.80,  138.20,  141.50,   74.10,  -14.20,  -36.40,  -10.80,   40.70,   38.70,  117.90,  -20.50,   68.00,   51.00
    5.00,  106.70,   67.80,   80.10,   42.00,    4.10,  147.80,  150.90,   79.30,  -15.30,  -39.20,  -11.70,   44.00,   42.10,  126.00,  -22.00,   72.80,   54.70
    5.60,  116.50,   74.30,   89.70,   47.10,    4.70,  161.70,  164.60,   86.20,  -16.90,  -43.20,  -13.00,   48.70,   47.20,  137.50,  -24.40,   79.80,   60.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.81,    4.00,    3.89,    2.00,    0.24,   10.88,   16.57,    9.33,   -1.61,   -3.49,   -1.17,    3.83,    2.13,   12.28,   -2.16,    5.32,    4.17
    1.00,   12.98,    6.65,    6.48,    3.35,    0.39,   18.13,   27.64,   15.51,   -2.74,   -5.76,   -1.86,    6.43,    3.58,   20.49,   -3.58,    8.84,    7.01
    1.60,   20.80,   10.65,   10.36,    5.35,    0.58,   28.95,   43.52,   24.84,   -4.27,   -9.12,   -3.03,   10.26,    5.71,   32.48,   -5.67,   14.16,   11.18
    2.00,   25.61,   13.30,   12.96,    6.71,    0.78,   36.14,   53.46,   31.02,   -5.32,  -11.26,   -3.73,   12.86,    7.16,   40.33,   -7.01,   17.56,   13.90
    2.60,   32.44,   17.29,   16.88,    8.71,    0.97,   46.29,   67.17,   40.35,   -6.77,  -14.48,   -4.82,   16.69,    9.30,   51.39,   -9.03,   22.50,   17.78
    3.00,   36.63,   19.94,   19.47,   10.06,    1.16,   52.93,   75.68,   46.45,   -7.74,  -16.49,   -5.59,   19.22,   10.75,   58.46,  -10.30,   25.69,   20.27
    3.60,   42.68,   23.62,   23.36,   12.06,    1.41,   62.58,   87.58,   55.12,   -9.19,  -19.50,   -6.60,   23.12,   12.92,   68.52,  -12.24,   30.24,   23.91
    4.00,   46.51,   25.99,   25.95,   13.42,    1.55,   68.54,   95.26,   60.76,  -10.08,  -21.51,   -7.30,   25.65,   14.33,   75.02,  -13.43,   33.15,   26.23
    4.60,   51.84,   29.34,   29.84,   15.42,    1.84,   77.08,  106.55,   68.42,  -11.45,  -24.40,   -8.39,   29.41,   16.50,   84.15,  -15.30,   37.32,   29.53
    5.00,   55.20,   31.52,   32.43,   16.77,    1.99,   82.43,  113.63,   73.22,  -12.34,  -26.27,   -9.09,   31.79,   17.95,   89.94,  -16.42,   39.96,   31.67
    5.60,   60.27,   34.54,   36.32,   18.81,    2.28,   90.18,  123.95,   79.59,  -13.63,  -28.95,  -10.10,   35.19,   20.13,   98.14,  -18.21,   43.80,   34.74

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -1.40,   -0.80,   10.20,    3.50,    9.70,   -1.40,   -1.80,   -1.20,    1.10,   -3.30,   -7.10,    4.30,    2.20,   -1.10,   -3.80,    0.40
    1.00,   -4.50,   -2.20,   -1.20,   16.90,    5.80,   16.20,   -2.20,   -3.00,   -2.00,    1.90,   -5.40,  -11.60,    7.20,    3.70,   -1.90,   -6.10,    0.70
    1.60,   -6.90,   -4.10,   -1.80,   27.10,    9.30,   25.90,   -3.40,   -4.60,   -3.20,    3.00,   -8.50,  -17.90,   11.50,    5.90,   -2.90,   -9.60,    1.20
    2.00,   -8.60,   -5.40,   -2.20,   33.60,   11.60,   32.30,   -4.20,   -5.70,   -4.00,    3.70,  -10.50,  -21.80,   14.30,    7.50,   -3.60,  -11.90,    1.60
    2.60,  -11.20,   -7.10,   -3.00,   43.40,   15.10,   42.00,   -5.20,   -7.30,   -5.20,    4.90,  -13.40,  -27.40,   18.50,    9.80,   -4.60,  -15.20,    2.10
    3.00,  -12.90,   -8.30,   -3.60,   49.80,   17.40,   48.50,   -5.80,   -8.40,   -5.90,    5.60,  -15.30,  -30.90,   21.20,   11.40,   -5.20,  -17.40,    2.50
    3.60,  -15.30,  -10.50,   -4.50,   59.40,   20.90,   58.20,   -6.70,   -9.80,   -7.10,    6.80,  -18.10,  -35.80,   25.30,   13.90,   -6.10,  -20.50,    3.10
    4.00,  -16.80,  -11.80,   -5.00,   65.70,   23.20,   64.70,   -7.30,  -10.80,   -7.80,    7.50,  -19.90,  -38.90,   28.00,   15.50,   -6.70,  -22.50,    3.60
    4.60,  -18.90,  -13.70,   -5.70,   74.90,   26.70,   74.40,   -8.10,  -12.20,   -9.00,    8.60,  -22.50,  -43.30,   32.00,   18.00,   -7.60,  -25.30,    4.30
    5.00,  -20.30,  -14.90,   -6.20,   81.10,   29.00,   80.80,   -8.50,  -13.10,   -9.70,    9.40,  -24.20,  -46.10,   34.60,   19.70,   -8.20,  -27.10,    4.80
    5.60,  -22.40,  -16.60,   -6.90,   90.20,   32.40,   90.50,   -9.20,  -14.50,  -10.80,   10.50,  -26.70,  -49.90,   38.60,   22.30,   -9.00,  -29.60,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.40,   -0.65,   -0.32,    4.07,    1.70,    5.41,   -1.05,   -1.66,   -0.97,    0.74,   -2.56,   -5.13,    1.83,    1.57,   -0.82,   -2.09,    0.23
    1.00,   -2.33,   -1.02,   -0.49,    6.75,    2.81,    9.04,   -1.66,   -2.77,   -1.61,    1.27,   -4.20,   -8.38,    3.07,    2.64,   -1.42,   -3.35,    0.41
    1.60,   -3.57,   -1.91,   -0.73,   10.82,    4.51,   14.45,   -2.56,   -4.25,   -2.58,    2.01,   -6.60,  -12.93,    4.90,    4.21,   -2.16,   -5.27,    0.69
    2.00,   -4.45,   -2.51,   -0.89,   13.42,    5.63,   18.01,   -3.16,   -5.26,   -3.23,    2.48,   -8.16,  -15.75,    6.10,    5.35,   -2.69,   -6.53,    0.93
    2.60,   -5.79,   -3.30,   -1.21,   17.33,    7.33,   23.42,   -3.92,   -6.74,   -4.19,    3.28,  -10.41,  -19.80,    7.89,    7.00,   -3.43,   -8.34,    1.22
    3.00,   -6.67,   -3.86,   -1.46,   19.89,    8.44,   27.05,   -4.37,   -7.76,   -4.76,    3.75,  -11.89,  -22.33,    9.04,    8.14,   -3.88,   -9.55,    1.45
    3.60,   -7.92,   -4.88,   -1.82,   23.72,   10.14,   32.46,   -5.05,   -9.05,   -5.73,    4.56,  -14.06,  -25.87,   10.79,    9.92,   -4.55,  -11.25,    1.80
    4.00,   -8.69,   -5.49,   -2.02,   26.24,   11.26,   36.08,   -5.50,   -9.97,   -6.29,    5.03,  -15.46,  -28.11,   11.94,   11.06,   -5.00,  -12.35,    2.08
    4.60,   -9.78,   -6.37,   -2.31,   29.91,   12.95,   41.49,   -6.10,  -11.27,   -7.26,    5.76,  -17.48,  -31.29,   13.65,   12.85,   -5.67,  -13.89,    2.49
    5.00,  -10.50,   -6.93,   -2.51,   32.39,   14.07,   45.06,   -6.40,  -12.10,   -7.82,    6.30,  -18.80,  -33.31,   14.75,   14.06,   -6.12,  -14.87,    2.78
    5.60,  -11.59,   -7.72,   -2.79,   36.02,   15.72,   50.47,   -6.93,  -13.39,   -8.71,    7.04,  -20.75,  -36.05,   16.46,   15.92,   -6.72,  -16.25,    3.18

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  193.30,  215.10,  247.00,  250.40,  206.10,  179.30,  132.80,  108.30,  124.00,  149.20,  128.70,  138.40,  234.50,  140.10,  134.00,  182.20,  172.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.40,    2.50,   -2.40,    4.10,   24.50,   20.00,    6.90,   -0.20,   -2.90,   -4.40,   -1.60,    1.40,   17.10,   -2.50,    0.90,    4.20
    1.00,    3.30,    3.90,    4.30,   -3.90,    6.80,   40.90,   33.30,   11.40,   -0.40,   -4.90,   -7.30,   -2.70,    2.40,   28.50,   -4.20,    1.50,    7.10
    1.60,    5.20,    6.30,    6.90,   -6.00,   10.90,   65.40,   53.20,   18.30,   -0.60,   -7.70,  -11.40,   -4.20,    3.90,   45.60,   -6.60,    2.40,   11.40
    2.00,    6.50,    7.90,    8.60,   -7.30,   13.60,   81.70,   66.50,   22.90,   -0.70,   -9.60,  -14.00,   -5.30,    5.00,   57.00,   -8.10,    3.00,   14.20
    2.60,    8.50,   10.20,   11.30,   -9.10,   17.70,  106.20,   86.10,   29.70,   -0.80,  -12.30,  -17.90,   -6.80,    6.60,   74.00,  -10.30,    4.00,   18.60
    3.00,    9.80,   11.80,   13.00,  -10.20,   20.30,  122.30,   98.40,   34.30,   -0.90,  -14.10,  -20.40,   -7.80,    7.70,   85.00,  -11.80,    4.60,   21.40
    3.60,   11.80,   14.20,   15.70,  -11.60,   24.20,  143.10,  114.30,   41.20,   -1.10,  -16.80,  -23.90,   -9.20,    9.40,   99.50,  -13.90,    5.60,   25.20
    4.00,   13.10,   15.80,   17.50,  -12.50,   26.70,  155.10,  124.00,   45.70,   -1.10,  -18.50,  -26.20,  -10.20,   10.60,  108.30,  -15.30,    6.20,   27.40
    4.60,   15.00,   18.10,   20.30,  -13.70,   30.50,  171.40,  137.20,   52.60,   -1.20,  -21.10,  -29.60,  -11.60,   12.30,  120.40,  -17.30,    7.20,   30.70
    5.00,   16.30,   19.70,   22.10,  -14.50,   33.00,  181.40,  145.20,   57.10,   -1.30,  -22.80,  -31.70,  -12.50,   13.60,  127.90,  -18.60,    7.90,   32.70
    5.60,   18.30,   22.10,   24.90,  -15.40,   36.80,  195.80,  156.80,   63.90,   -1.30,  -25.30,  -34.90,  -13.90,   15.40,  138.80,  -20.50,    8.80,   35.60
