National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Ecuador = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,    2.80,    5.90,   -1.20,   -7.80,   -3.50,    3.00,    0.30,   -5.30,  -11.80,  -13.00,  -10.30,   -3.50,   -4.10,   -0.70,  -11.70,    1.70,   -3.70
    1.00,    4.60,    9.80,   -2.00,  -12.70,   -5.60,    4.90,    0.60,   -8.60,  -19.00,  -20.90,  -16.60,   -5.70,   -6.80,   -1.00,  -18.80,    2.90,   -5.90
    1.60,    7.40,   15.70,   -3.20,  -19.80,   -8.70,    7.90,    1.00,  -13.40,  -28.90,  -31.80,  -25.30,   -8.90,  -10.60,   -1.50,  -28.70,    4.70,   -9.00
    2.00,    9.20,   19.60,   -4.00,  -24.40,  -10.70,    9.90,    1.20,  -16.40,  -35.00,  -38.50,  -30.60,  -10.90,  -13.00,   -1.80,  -34.70,    6.00,  -10.90
    2.60,   11.90,   25.50,   -5.20,  -30.90,  -13.50,   12.90,    1.70,  -20.70,  -43.30,  -47.70,  -38.10,  -13.90,  -16.50,   -2.10,  -43.00,    7.80,  -13.40
    3.00,   13.80,   29.50,   -5.90,  -35.10,  -15.30,   14.80,    2.00,  -23.50,  -48.50,  -53.40,  -42.60,  -15.90,  -18.80,   -2.20,  -48.20,    9.10,  -15.00
    3.60,   16.50,   35.40,   -7.00,  -41.10,  -17.80,   17.80,    2.40,  -27.40,  -55.50,  -61.20,  -49.00,  -18.60,  -22.00,   -2.40,  -55.20,   11.10,  -17.10
    4.00,   18.40,   39.30,   -7.80,  -44.90,  -19.30,   19.80,    2.80,  -29.80,  -59.90,  -66.00,  -52.90,  -20.40,  -24.00,   -2.40,  -59.60,   12.40,  -18.40
    4.60,   21.10,   45.20,   -8.80,  -50.40,  -21.60,   22.80,    3.30,  -33.40,  -65.90,  -72.60,  -58.30,  -23.00,  -26.90,   -2.40,  -65.60,   14.40,  -20.10
    5.00,   23.00,   49.10,   -9.50,  -53.90,  -23.00,   24.80,    3.60,  -35.60,  -69.60,  -76.70,  -61.60,  -24.60,  -28.80,   -2.40,  -69.30,   15.80,  -21.20
    5.60,   25.70,   55.00,  -10.60,  -59.00,  -25.00,   27.80,    4.20,  -38.80,  -74.80,  -82.40,  -66.30,  -27.00,  -31.50,   -2.30,  -74.50,   17.90,  -22.60
    0.60,    1.45,    2.74,   -0.49,   -3.12,   -1.70,    1.67,    0.23,   -4.89,   -9.52,   -8.71,   -8.00,   -2.53,   -1.75,   -0.50,   -8.73,    0.93,   -2.14
    1.00,    2.38,    4.56,   -0.81,   -5.07,   -2.72,    2.73,    0.45,   -7.94,  -15.32,  -14.01,  -12.90,   -4.12,   -2.90,   -0.71,  -14.03,    1.59,   -3.42
    1.60,    3.83,    7.30,   -1.30,   -7.91,   -4.22,    4.41,    0.75,  -12.37,  -23.31,  -21.31,  -19.66,   -6.43,   -4.52,   -1.07,  -21.42,    2.58,   -5.21
    2.00,    4.76,    9.11,   -1.62,   -9.74,   -5.19,    5.52,    0.90,  -15.14,  -28.23,  -25.80,  -23.78,   -7.88,   -5.54,   -1.28,  -25.90,    3.29,   -6.31
    2.60,    6.16,   11.85,   -2.11,  -12.34,   -6.55,    7.19,    1.28,  -19.11,  -34.92,  -31.97,  -29.60,  -10.04,   -7.04,   -1.50,  -32.09,    4.28,   -7.76
    3.00,    7.14,   13.71,   -2.39,  -14.02,   -7.42,    8.25,    1.51,  -21.70,  -39.11,  -35.79,  -33.10,  -11.49,   -8.02,   -1.57,  -35.97,    4.99,   -8.69
    3.60,    8.54,   16.46,   -2.83,  -16.41,   -8.64,    9.93,    1.81,  -25.30,  -44.76,  -41.02,  -38.07,  -13.44,   -9.38,   -1.71,  -41.19,    6.09,   -9.90
    4.00,    9.52,   18.27,   -3.16,  -17.93,   -9.36,   11.04,    2.11,  -27.52,  -48.31,  -44.24,  -41.10,  -14.74,  -10.23,   -1.71,  -44.48,    6.81,  -10.65
    4.60,   10.92,   21.01,   -3.56,  -20.13,  -10.48,   12.72,    2.48,  -30.84,  -53.15,  -48.66,  -45.30,  -16.62,  -11.47,   -1.71,  -48.96,    7.90,  -11.64
    5.00,   11.90,   22.83,   -3.85,  -21.53,  -11.16,   13.83,    2.71,  -32.87,  -56.13,  -51.41,  -47.86,  -17.77,  -12.28,   -1.71,  -51.72,    8.67,  -12.28
    5.60,   13.30,   25.57,   -4.29,  -23.56,  -12.13,   15.50,    3.16,  -35.83,  -60.32,  -55.23,  -51.52,  -19.51,  -13.43,   -1.64,  -55.60,    9.82,  -13.09

          CMIP5cmcc_cm________ = climate model
    0.60,   20.50,    8.30,   13.40,   11.50,   17.50,    9.40,    4.70,    0.40,   -8.00,    1.20,    7.50,   11.20,   14.10,    4.80,    0.20,   13.40,    8.10
    1.00,   34.20,   13.90,   22.30,   19.10,   29.10,   15.70,    7.90,    0.60,  -12.90,    2.00,   12.60,   18.70,   23.50,    8.10,    0.50,   22.30,   13.60
    1.60,   54.80,   22.20,   35.70,   30.60,   46.60,   25.10,   12.70,    1.00,  -19.50,    3.20,   20.10,   29.90,   37.60,   12.90,    1.30,   35.60,   21.90
    2.00,   68.50,   27.70,   44.70,   38.20,   58.20,   31.30,   16.00,    1.30,  -23.50,    4.10,   25.10,   37.30,   47.10,   16.20,    1.90,   44.50,   27.40
    2.60,   88.20,   36.10,   58.10,   49.70,   75.50,   40.70,   21.00,    1.80,  -29.00,    5.40,   32.50,   48.50,   61.10,   21.20,    3.00,   57.60,   35.70
    3.00,  100.60,   41.60,   67.00,   57.40,   86.60,   47.00,   24.30,    2.10,  -32.40,    6.30,   37.40,   55.90,   70.30,   24.50,    3.80,   66.10,   41.20
    3.60,  118.00,   50.00,   80.40,   68.70,  102.90,   56.40,   29.20,    2.50,  -37.00,    7.50,   44.40,   66.90,   84.00,   29.40,    5.00,   78.30,   49.20
    4.00,  128.60,   55.50,   89.40,   76.20,  113.50,   62.60,   32.30,    2.90,  -39.80,    8.20,   49.00,   74.10,   93.00,   32.60,    5.80,   86.10,   54.40
    4.60,  143.30,   63.70,  102.80,   87.10,  128.60,   71.80,   36.80,    3.40,  -43.70,    9.30,   55.70,   83.70,  106.20,   37.30,    7.10,   96.90,   61.90
    5.00,  152.20,   69.10,  111.70,   94.20,  137.90,   78.00,   39.50,    3.80,  -46.00,   10.00,   60.10,   89.40,  114.60,   40.40,    8.00,  103.60,   66.60
    5.60,  165.10,   76.90,  124.80,  104.50,  150.80,   87.10,   43.50,    4.30,  -49.30,   11.10,   66.80,   97.80,  126.70,   45.00,    9.50,  113.20,   73.60
    0.60,   10.61,    3.86,    5.43,    4.59,    8.49,    5.24,    3.54,    0.37,   -6.45,    0.80,    5.83,    8.09,    6.01,    3.43,    0.15,    7.35,    4.69
    1.00,   17.69,    6.46,    9.03,    7.63,   14.12,    8.76,    5.95,    0.55,  -10.40,    1.34,    9.79,   13.51,   10.02,    5.78,    0.37,   12.24,    7.87
    1.60,   28.35,   10.32,   14.45,   12.22,   22.61,   14.00,    9.56,    0.92,  -15.73,    2.14,   15.62,   21.60,   16.03,    9.21,    0.97,   19.54,   12.68
    2.00,   35.44,   12.88,   18.10,   15.26,   28.24,   17.46,   12.05,    1.20,  -18.95,    2.75,   19.50,   26.95,   20.09,   11.56,    1.42,   24.42,   15.87
    2.60,   45.63,   16.78,   23.52,   19.85,   36.63,   22.70,   15.81,    1.66,  -23.39,    3.62,   25.25,   35.04,   26.06,   15.13,    2.24,   31.61,   20.67
    3.00,   52.04,   19.34,   27.13,   22.92,   42.02,   26.21,   18.30,    1.94,  -26.13,    4.22,   29.06,   40.39,   29.98,   17.49,    2.84,   36.28,   23.86
    3.60,   61.04,   23.25,   32.55,   27.44,   49.93,   31.46,   21.99,    2.31,  -29.84,    5.03,   34.50,   48.34,   35.82,   20.99,    3.73,   42.97,   28.49
    4.00,   66.53,   25.80,   36.19,   30.43,   55.07,   34.91,   24.32,    2.68,  -32.10,    5.50,   38.07,   53.54,   39.66,   23.27,    4.33,   47.26,   31.50
    4.60,   74.13,   29.61,   41.62,   34.78,   62.40,   40.04,   27.71,    3.14,  -35.24,    6.23,   43.28,   60.48,   45.29,   26.62,    5.30,   53.18,   35.84
    5.00,   78.74,   32.12,   45.22,   37.62,   66.91,   43.50,   29.74,    3.51,  -37.10,    6.70,   46.70,   64.60,   48.87,   28.84,    5.97,   56.86,   38.56
    5.60,   85.41,   35.75,   50.53,   41.73,   73.17,   48.58,   32.76,    3.97,  -39.76,    7.44,   51.90,   70.66,   54.03,   32.12,    7.09,   62.13,   42.62

          CMIP5cnrm_cm5_______ = climate model
    0.60,    6.10,    9.50,   10.50,    7.50,    2.60,    3.90,    6.30,    4.00,   -0.10,   -4.10,    0.50,    2.80,    6.90,    4.70,   -1.20,    6.20,    4.10
    1.00,   10.20,   15.90,   17.50,   12.50,    4.30,    6.50,   10.50,    6.70,   -0.20,   -6.70,    0.80,    4.70,   11.40,    7.90,   -2.00,   10.30,    6.90
    1.60,   16.30,   25.40,   28.00,   20.10,    6.90,   10.50,   16.80,   10.70,   -0.30,  -10.40,    1.40,    7.50,   18.30,   12.60,   -3.10,   16.40,   11.10
    2.00,   20.40,   31.80,   34.90,   25.10,    8.60,   13.10,   21.00,   13.40,   -0.40,  -12.80,    1.70,    9.50,   22.90,   15.80,   -3.80,   20.60,   13.90
    2.60,   26.50,   41.40,   45.40,   32.60,   11.30,   17.00,   27.30,   17.40,   -0.40,  -16.20,    2.30,   12.30,   29.80,   20.60,   -4.80,   26.70,   18.10
    3.00,   30.60,   47.80,   52.40,   37.60,   13.10,   19.60,   31.50,   20.00,   -0.40,  -18.40,    2.70,   14.30,   34.40,   23.70,   -5.40,   30.90,   20.90
    3.60,   36.70,   57.30,   62.00,   45.20,   15.80,   23.50,   37.80,   24.00,   -0.40,  -21.50,    3.30,   17.20,   41.00,   28.50,   -6.20,   37.10,   25.10
    4.00,   40.80,   63.30,   68.00,   50.20,   17.60,   26.10,   42.10,   26.70,   -0.40,  -23.50,    3.60,   19.10,   45.30,   31.60,   -6.70,   41.10,   27.80
    4.60,   47.00,   72.00,   76.60,   57.80,   20.30,   30.10,   48.40,   30.70,   -0.40,  -26.30,    4.20,   21.90,   51.60,   36.40,   -7.50,   47.00,   31.90
    5.00,   51.00,   77.60,   82.40,   62.80,   22.20,   32.70,   52.60,   33.40,   -0.30,  -28.10,    4.60,   23.70,   55.80,   39.60,   -7.90,   50.80,   34.50
    5.60,   56.60,   85.90,   91.00,   70.40,   24.50,   36.60,   58.90,   37.40,   -0.20,  -30.70,    5.20,   26.50,   62.00,   44.30,   -8.60,   56.30,   38.50
    0.60,    3.16,    4.42,    4.25,    3.00,    1.26,    2.18,    4.74,    3.69,   -0.08,   -2.75,    0.39,    2.02,    2.94,    3.35,   -0.90,    3.40,    2.37
    1.00,    5.28,    7.39,    7.09,    4.99,    2.09,    3.63,    7.91,    6.19,   -0.16,   -4.49,    0.62,    3.40,    4.86,    5.64,   -1.49,    5.65,    4.00
    1.60,    8.43,   11.81,   11.34,    8.03,    3.35,    5.86,   12.65,    9.88,   -0.24,   -6.97,    1.09,    5.42,    7.80,    8.99,   -2.31,    9.00,    6.43
    2.00,   10.55,   14.78,   14.13,   10.02,    4.17,    7.31,   15.81,   12.37,   -0.32,   -8.58,    1.32,    6.86,    9.77,   11.28,   -2.84,   11.31,    8.05
    2.60,   13.71,   19.25,   18.38,   13.02,    5.48,    9.48,   20.56,   16.07,   -0.32,  -10.86,    1.79,    8.89,   12.71,   14.70,   -3.58,   14.65,   10.48
    3.00,   15.83,   22.22,   21.21,   15.02,    6.36,   10.93,   23.72,   18.47,   -0.32,  -12.33,    2.10,   10.33,   14.67,   16.92,   -4.03,   16.96,   12.10
    3.60,   18.99,   26.64,   25.10,   18.05,    7.67,   13.11,   28.46,   22.16,   -0.32,  -14.41,    2.56,   12.43,   17.48,   20.34,   -4.63,   20.36,   14.53
    4.00,   21.11,   29.43,   27.53,   20.05,    8.54,   14.56,   31.70,   24.65,   -0.32,  -15.75,    2.80,   13.80,   19.32,   22.56,   -5.00,   22.56,   16.10
    4.60,   24.31,   33.47,   31.01,   23.08,    9.85,   16.79,   36.45,   28.35,   -0.32,  -17.63,    3.26,   15.82,   22.00,   25.98,   -5.60,   25.80,   18.47
    5.00,   26.38,   36.08,   33.36,   25.08,   10.77,   18.24,   39.61,   30.84,   -0.24,  -18.83,    3.57,   17.12,   23.80,   28.27,   -5.90,   27.88,   19.98
    5.60,   29.28,   39.93,   36.84,   28.12,   11.89,   20.41,   44.35,   34.53,   -0.16,  -20.58,    4.04,   19.15,   26.44,   31.62,   -6.42,   30.90,   22.29

          CMIP5csibom_access13 = climate model
    0.60,   -5.30,   -4.30,   -4.10,    2.40,    2.90,   15.80,    3.40,    2.50,   -3.20,   -4.70,   -3.40,   -3.20,    0.40,    7.20,   -3.80,   -4.20,   -0.10
    1.00,   -8.70,   -7.10,   -6.70,    4.00,    4.90,   26.30,    5.70,    4.20,   -5.30,   -7.70,   -5.70,   -5.20,    0.70,   12.10,   -6.20,   -7.00,   -0.10
    1.60,  -13.70,  -11.30,  -10.60,    6.40,    7.80,   42.00,    9.10,    6.80,   -8.40,  -12.10,   -9.00,   -8.20,    1.20,   19.30,   -9.80,  -11.10,   -0.10
    2.00,  -16.90,  -14.00,  -13.10,    8.00,    9.70,   52.50,   11.40,    8.50,  -10.40,  -15.00,  -11.10,  -10.10,    1.60,   24.10,  -12.10,  -13.70,    0.00
    2.60,  -21.60,  -18.00,  -16.80,   10.50,   12.70,   68.30,   14.80,   11.00,  -13.30,  -19.10,  -14.20,  -12.90,    2.10,   31.40,  -15.50,  -17.50,    0.10
    3.00,  -24.70,  -20.60,  -19.20,   12.20,   14.60,   78.80,   17.10,   12.70,  -15.10,  -21.80,  -16.30,  -14.80,    2.50,   36.20,  -17.70,  -20.00,    0.20
    3.60,  -29.20,  -24.50,  -22.70,   14.70,   17.50,   94.60,   20.50,   15.20,  -17.90,  -25.70,  -19.20,  -17.50,    3.20,   43.40,  -20.90,  -23.70,    0.50
    4.00,  -32.00,  -27.00,  -25.00,   16.40,   19.50,  105.10,   22.80,   16.90,  -19.70,  -28.20,  -21.20,  -19.20,    3.60,   48.30,  -23.00,  -26.10,    0.70
    4.60,  -36.30,  -30.70,  -28.40,   19.00,   22.40,  120.80,   26.20,   19.50,  -22.30,  -31.90,  -24.00,  -21.80,    4.30,   55.50,  -26.10,  -29.60,    1.00
    5.00,  -39.00,  -33.20,  -30.50,   20.70,   24.30,  130.90,   28.50,   21.20,  -24.00,  -34.30,  -25.90,  -23.40,    4.80,   60.20,  -28.10,  -31.90,    1.30
    5.60,  -43.00,  -36.80,  -33.70,   23.10,   27.30,  144.40,   31.90,   23.70,  -26.50,  -37.80,  -28.60,  -25.80,    5.60,   66.70,  -31.00,  -35.20,    1.50
    0.60,   -2.74,   -2.00,   -1.66,    0.96,    1.41,    8.81,    2.56,    2.31,   -2.58,   -3.15,   -2.64,   -2.31,    0.17,    5.14,   -2.84,   -2.31,   -0.06
    1.00,   -4.50,   -3.30,   -2.71,    1.60,    2.38,   14.67,    4.29,    3.88,   -4.27,   -5.16,   -4.43,   -3.76,    0.30,    8.64,   -4.63,   -3.84,   -0.06
    1.60,   -7.09,   -5.25,   -4.29,    2.56,    3.78,   23.42,    6.85,    6.28,   -6.77,   -8.11,   -6.99,   -5.92,    0.51,   13.78,   -7.31,   -6.09,   -0.06
    2.00,   -8.74,   -6.51,   -5.30,    3.19,    4.71,   29.28,    8.58,    7.85,   -8.39,  -10.05,   -8.62,   -7.30,    0.68,   17.20,   -9.03,   -7.52,    0.00
    2.60,  -11.17,   -8.37,   -6.80,    4.19,    6.16,   38.09,   11.14,   10.16,  -10.73,  -12.80,  -11.03,   -9.32,    0.90,   22.41,  -11.57,   -9.60,    0.06
    3.00,  -12.78,   -9.58,   -7.77,    4.87,    7.08,   43.95,   12.88,   11.73,  -12.18,  -14.61,  -12.67,  -10.69,    1.07,   25.84,  -13.21,  -10.98,    0.12
    3.60,  -15.11,  -11.39,   -9.19,    5.87,    8.49,   52.76,   15.44,   14.04,  -14.44,  -17.23,  -14.92,  -12.64,    1.36,   30.98,  -15.60,  -13.01,    0.29
    4.00,  -16.55,  -12.55,  -10.12,    6.55,    9.46,   58.62,   17.17,   15.60,  -15.89,  -18.90,  -16.47,  -13.87,    1.54,   34.48,  -17.16,  -14.32,    0.41
    4.60,  -18.78,  -14.27,  -11.50,    7.59,   10.87,   67.37,   19.73,   18.01,  -17.98,  -21.38,  -18.65,  -15.75,    1.83,   39.61,  -19.48,  -16.25,    0.58
    5.00,  -20.18,  -15.43,  -12.35,    8.27,   11.79,   73.01,   21.46,   19.58,  -19.35,  -22.99,  -20.12,  -16.91,    2.05,   42.97,  -20.97,  -17.51,    0.75
    5.60,  -22.25,  -17.11,  -13.64,    9.23,   13.25,   80.54,   24.02,   21.88,  -21.37,  -25.34,  -22.22,  -18.64,    2.39,   47.61,  -23.13,  -19.32,    0.87

          CMIP5csiro_mk360____ = climate model
    0.60,   12.30,    8.60,    8.10,    6.00,    3.90,    2.60,   10.10,    1.80,   -2.40,   -0.70,    2.60,    5.90,    6.00,    4.80,   -0.20,    8.90,    4.90
    1.00,   20.50,   14.30,   13.60,   10.00,    6.60,    4.30,   16.80,    3.00,   -3.90,   -1.20,    4.40,    9.80,   10.00,    8.00,   -0.20,   14.80,    8.20
    1.60,   32.70,   22.80,   21.70,   16.00,   10.50,    7.00,   26.90,    4.80,   -6.10,   -1.70,    7.00,   15.60,   16.10,   12.90,   -0.30,   23.70,   13.10
    2.00,   40.90,   28.60,   27.20,   20.00,   13.10,    8.90,   33.60,    6.00,   -7.50,   -2.00,    8.80,   19.50,   20.10,   16.20,   -0.20,   29.70,   16.40
    2.60,   53.10,   37.00,   35.30,   26.00,   17.10,   11.70,   43.70,    7.80,   -9.50,   -2.30,   11.40,   25.40,   26.10,   21.00,   -0.10,   38.50,   21.40
    3.00,   61.10,   42.70,   40.70,   30.00,   19.70,   13.60,   50.40,    8.80,  -10.70,   -2.50,   13.20,   29.20,   30.10,   24.30,    0.00,   44.30,   24.70
    3.60,   72.50,   51.00,   48.90,   36.00,   23.70,   16.50,   60.30,   10.30,  -12.50,   -2.70,   15.80,   34.80,   36.20,   29.00,    0.20,   52.80,   29.50
    4.00,   79.70,   56.50,   54.30,   40.00,   26.30,   18.50,   66.80,   11.40,  -13.70,   -2.80,   17.60,   38.40,   40.20,   32.20,    0.40,   58.20,   32.80
    4.60,   90.30,   64.80,   62.40,   46.00,   30.20,   21.40,   76.70,   12.80,  -15.40,   -2.90,   20.10,   43.70,   46.20,   37.00,    0.60,   66.30,   37.50
    5.00,   97.00,   69.90,   67.80,   50.00,   32.90,   23.20,   83.20,   13.80,  -16.50,   -3.00,   21.80,   47.10,   50.20,   40.10,    0.70,   71.40,   40.60
    5.60,  106.50,   77.50,   75.70,   56.00,   36.80,   26.10,   92.90,   15.20,  -18.20,   -3.00,   24.20,   52.20,   56.20,   44.70,    1.00,   78.70,   45.20
    0.60,    6.36,    4.00,    3.28,    2.40,    1.89,    1.45,    7.61,    1.66,   -1.94,   -0.47,    2.02,    4.26,    2.56,    3.43,   -0.15,    4.88,    2.84
    1.00,   10.61,    6.65,    5.51,    3.99,    3.20,    2.40,   12.65,    2.77,   -3.15,   -0.80,    3.42,    7.08,    4.26,    5.71,   -0.15,    8.12,    4.75
    1.60,   16.92,   10.60,    8.79,    6.39,    5.09,    3.90,   20.26,    4.43,   -4.92,   -1.14,    5.44,   11.27,    6.87,    9.21,   -0.22,   13.01,    7.59
    2.00,   21.16,   13.30,   11.01,    7.99,    6.36,    4.96,   25.30,    5.54,   -6.05,   -1.34,    6.84,   14.09,    8.57,   11.56,   -0.15,   16.30,    9.50
    2.60,   27.47,   17.20,   14.29,   10.38,    8.30,    6.53,   32.91,    7.20,   -7.66,   -1.54,    8.86,   18.35,   11.13,   14.99,   -0.07,   21.13,   12.39
    3.00,   31.61,   19.85,   16.48,   11.98,    9.56,    7.59,   37.95,    8.13,   -8.63,   -1.68,   10.26,   21.10,   12.84,   17.34,    0.00,   24.31,   14.30
    3.60,   37.51,   23.71,   19.80,   14.38,   11.50,    9.20,   45.41,    9.51,  -10.08,   -1.81,   12.28,   25.14,   15.44,   20.70,    0.15,   28.98,   17.08
    4.00,   41.23,   26.27,   21.98,   15.97,   12.76,   10.32,   50.30,   10.53,  -11.05,   -1.88,   13.68,   27.75,   17.14,   22.98,    0.30,   31.94,   18.99
    4.60,   46.71,   30.13,   25.26,   18.37,   14.65,   11.94,   57.76,   11.82,  -12.42,   -1.94,   15.62,   31.58,   19.70,   26.41,    0.45,   36.39,   21.71
    5.00,   50.18,   32.50,   27.45,   19.97,   15.96,   12.94,   62.65,   12.74,  -13.31,   -2.01,   16.94,   34.03,   21.41,   28.62,    0.52,   39.19,   23.51
    5.60,   55.10,   36.03,   30.65,   22.36,   17.86,   14.56,   69.95,   14.04,  -14.68,   -2.01,   18.80,   37.72,   23.97,   31.91,    0.75,   43.19,   26.17

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -6.30,   -3.60,   -4.90,    5.10,    0.00,   -7.30,  -11.80,   -6.70,   -8.60,   -8.40,   -4.90,    1.00,    0.10,   -8.60,   -7.30,   -3.00,   -4.70
    1.00,  -10.40,   -5.90,   -8.10,    8.50,    0.00,  -12.00,  -18.90,  -10.80,  -13.70,  -13.60,   -8.10,    1.70,    0.10,  -13.90,  -11.80,   -4.90,   -7.60
    1.60,  -16.30,   -9.40,  -12.70,   13.60,   -0.10,  -18.70,  -28.80,  -16.40,  -20.40,  -20.90,  -12.60,    2.70,    0.30,  -21.30,  -18.00,   -7.70,  -11.70
    2.00,  -20.20,  -11.70,  -15.70,   17.00,   -0.10,  -23.00,  -34.70,  -19.80,  -24.30,  -25.50,  -15.60,    3.30,    0.40,  -25.80,  -21.80,   -9.50,  -14.20
