National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    5.30,    4.10,    4.50,    6.10,    5.70,    0.90,    1.10,    1.00,   -0.60,    1.20,    5.70,    6.50,    5.40,    1.00,    2.10,    5.30,    3.50
    1.60,    8.40,    6.60,    7.10,    9.70,    9.10,    1.40,    1.80,    1.70,   -1.00,    1.90,    9.20,   10.40,    8.60,    1.60,    3.40,    8.50,    5.50
    2.00,   10.50,    8.20,    8.90,   12.10,   11.40,    1.80,    2.20,    2.10,   -1.20,    2.40,   11.50,   13.00,   10.80,    2.00,    4.20,   10.60,    6.90
    2.60,   13.70,   10.70,   11.60,   15.70,   14.80,    2.30,    2.90,    2.70,   -1.60,    3.20,   14.90,   16.90,   14.10,    2.60,    5.50,   13.80,    9.00
    3.00,   15.80,   12.40,   13.40,   18.20,   17.10,    2.70,    3.30,    3.20,   -1.80,    3.70,   17.20,   19.50,   16.20,    3.10,    6.40,   15.90,   10.40
    3.60,   19.00,   14.80,   16.10,   21.80,   20.50,    3.30,    4.00,    3.80,   -2.10,    4.50,   20.70,   23.40,   19.50,    3.70,    7.70,   19.10,   12.50
    4.00,   21.10,   16.50,   17.80,   24.20,   22.80,    3.70,    4.50,    4.20,   -2.30,    5.00,   23.00,   26.00,   21.60,    4.10,    8.60,   21.20,   13.90
    4.60,   24.30,   19.00,   20.50,   27.80,   26.20,    4.30,    5.20,    4.90,   -2.50,    5.80,   26.40,   29.90,   24.90,    4.80,    9.90,   24.40,   16.00
    5.00,   26.40,   20.60,   22.30,   30.30,   28.50,    4.70,    5.60,    5.30,   -2.70,    6.30,   28.70,   32.50,   27.00,    5.20,   10.80,   26.50,   17.40
    5.60,   29.50,   23.10,   25.00,   33.90,   31.90,    5.30,    6.30,    6.00,   -3.00,    7.10,   32.10,   36.40,   30.30,    5.90,   12.10,   29.70,   19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.29,    4.19,    3.99,    5.50,    4.46,    0.54,    0.68,    0.58,   -0.39,    0.75,    3.70,    4.51,    4.58,    0.60,    1.36,    4.35,    2.49
    1.00,    7.10,    6.88,    6.65,    9.33,    7.48,    0.97,    1.08,    0.97,   -0.59,    1.29,    6.21,    7.52,    7.74,    1.01,    2.20,    7.20,    4.14
    1.60,   11.26,   11.07,   10.49,   14.83,   11.94,    1.51,    1.76,    1.66,   -0.98,    2.04,   10.02,   12.04,   12.32,    1.61,    3.56,   11.55,    6.51
    2.00,   14.08,   13.76,   13.15,   18.50,   14.96,    1.94,    2.15,    2.05,   -1.18,    2.58,   12.53,   15.05,   15.47,    2.02,    4.39,   14.40,    8.17
    2.60,   18.36,   17.95,   17.13,   24.01,   19.42,    2.48,    2.83,    2.63,   -1.57,    3.43,   16.23,   19.56,   20.20,    2.62,    5.75,   18.75,   10.65
    3.00,   21.18,   20.81,   19.79,   27.83,   22.44,    2.91,    3.23,    3.12,   -1.77,    3.97,   18.74,   22.57,   23.21,    3.12,    6.69,   21.60,   12.31
    3.60,   25.47,   24.83,   23.78,   33.33,   26.90,    3.56,    3.91,    3.70,   -2.06,    4.83,   22.55,   27.08,   27.94,    3.73,    8.05,   25.95,   14.79
    4.00,   28.28,   27.68,   26.29,   37.00,   29.92,    3.99,    4.40,    4.09,   -2.26,    5.36,   25.05,   30.09,   30.95,    4.13,    9.00,   28.80,   16.45
    4.60,   32.57,   31.88,   30.28,   42.51,   34.38,    4.63,    5.08,    4.78,   -2.46,    6.22,   28.76,   34.61,   35.67,    4.84,   10.36,   33.15,   18.93
    5.00,   35.39,   34.56,   32.94,   46.33,   37.40,    5.06,    5.47,    5.17,   -2.65,    6.76,   31.26,   37.62,   38.68,    5.24,   11.30,   36.01,   20.59
    5.60,   39.54,   38.76,   36.93,   51.83,   41.86,    5.71,    6.16,    5.85,   -2.95,    7.62,   34.97,   42.13,   43.41,    5.95,   12.66,   40.35,   23.08

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    2.30,    2.80,    2.30,    0.50,    0.60,    1.50,    2.60,    2.20,    3.70,    2.80,    2.60,    1.90,    1.60,    2.90,    3.50,    2.50
    1.00,    9.40,    3.90,    4.70,    3.80,    0.90,    1.00,    2.40,    4.30,    3.70,    6.20,    4.60,    4.30,    3.10,    2.60,    4.80,    5.80,    4.10
    1.60,   15.00,    6.20,    7.50,    6.10,    1.40,    1.60,    3.90,    6.90,    5.90,    9.90,    7.40,    6.90,    5.00,    4.10,    7.70,    9.40,    6.60
    2.00,   18.70,    7.70,    9.40,    7.60,    1.80,    2.00,    4.90,    8.60,    7.30,   12.30,    9.20,    8.60,    6.30,    5.20,    9.60,   11.70,    8.20
    2.60,   24.30,   10.10,   12.30,    9.90,    2.30,    2.70,    6.30,   11.20,    9.50,   16.00,   12.00,   11.20,    8.20,    6.70,   12.50,   15.20,   10.70
    3.00,   28.10,   11.60,   14.10,   11.50,    2.70,    3.10,    7.30,   13.00,   11.00,   18.50,   13.80,   13.00,    9.40,    7.80,   14.50,   17.60,   12.30
    3.60,   33.70,   13.90,   17.00,   13.80,    3.30,    3.70,    8.80,   15.60,   13.20,   22.20,   16.60,   15.60,   11.30,    9.30,   17.30,   21.10,   14.80
    4.00,   37.40,   15.50,   18.90,   15.30,    3.60,    4.10,    9.80,   17.30,   14.70,   24.70,   18.40,   17.30,   12.60,   10.40,   19.30,   23.40,   16.40
    4.60,   43.00,   17.80,   21.70,   17.60,    4.20,    4.80,   11.20,   19.90,   16.90,   28.40,   21.20,   19.90,   14.50,   12.00,   22.20,   26.90,   18.90
    5.00,   46.70,   19.30,   23.60,   19.10,    4.60,    5.20,   12.20,   21.60,   18.40,   30.90,   23.10,   21.70,   15.80,   13.00,   24.10,   29.30,   20.50
    5.60,   52.20,   21.70,   26.40,   21.40,    5.20,    5.90,   13.70,   24.20,   20.60,   34.60,   25.80,   24.30,   17.70,   14.60,   27.00,   32.70,   23.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.51,    3.86,    4.14,    3.52,    0.66,    0.65,    1.47,    2.53,    2.16,    3.97,    3.05,    3.01,    2.72,    1.61,    3.03,    4.76,    2.96
    1.00,   12.60,    6.54,    6.94,    5.81,    1.18,    1.08,    2.35,    4.19,    3.64,    6.65,    5.01,    4.98,    4.44,    2.62,    5.02,    7.88,    4.85
    1.60,   20.11,   10.40,   11.08,    9.33,    1.84,    1.72,    3.81,    6.73,    5.80,   10.62,    8.06,    7.99,    7.16,    4.13,    8.05,   12.77,    7.81
    2.00,   25.07,   12.92,   13.88,   11.62,    2.36,    2.16,    4.79,    8.38,    7.18,   13.20,   10.02,    9.95,    9.03,    5.24,   10.04,   15.90,    9.70
    2.60,   32.57,   16.95,   18.17,   15.14,    3.02,    2.91,    6.16,   10.92,    9.34,   17.17,   13.07,   12.96,   11.75,    6.75,   13.08,   20.65,   12.66
    3.00,   37.67,   19.46,   20.83,   17.58,    3.54,    3.34,    7.14,   12.67,   10.82,   19.85,   15.03,   15.05,   13.47,    7.86,   15.17,   23.91,   14.56
    3.60,   45.17,   23.32,   25.11,   21.10,    4.33,    3.99,    8.60,   15.20,   12.98,   23.82,   18.08,   18.06,   16.19,    9.38,   18.10,   28.67,   17.51
    4.00,   50.13,   26.01,   27.92,   23.39,    4.72,    4.42,    9.58,   16.86,   14.45,   26.50,   20.04,   20.02,   18.05,   10.48,   20.19,   31.79,   19.41
    4.60,   57.64,   29.87,   32.05,   26.91,    5.51,    5.17,   10.95,   19.40,   16.62,   30.47,   23.09,   23.03,   20.77,   12.10,   23.22,   36.55,   22.37
    5.00,   62.60,   32.38,   34.86,   29.20,    6.04,    5.60,   11.93,   21.05,   18.09,   33.15,   25.16,   25.12,   22.64,   13.10,   25.21,   39.81,   24.26
    5.60,   69.97,   36.41,   39.00,   32.72,    6.82,    6.36,   13.39,   23.59,   20.26,   37.12,   28.10,   28.12,   25.36,   14.72,   28.24,   44.43,   27.22

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    2.80,    3.30,    2.20,    2.80,    2.40,    1.50,    0.70,    1.90,    2.80,    2.80,    2.40,    2.80,    1.50,    2.50,    2.70,    2.40
    1.00,    4.80,    4.70,    5.60,    3.70,    4.70,    4.00,    2.50,    1.10,    3.20,    4.70,    4.70,    4.10,    4.70,    2.50,    4.20,    4.50,    4.00
    1.60,    7.60,    7.50,    8.90,    5.90,    7.50,    6.40,    3.90,    1.80,    5.10,    7.50,    7.60,    6.50,    7.50,    4.10,    6.70,    7.20,    6.40
    2.00,    9.50,    9.40,   11.10,    7.40,    9.40,    8.00,    4.90,    2.30,    6.30,    9.40,    9.50,    8.10,    9.30,    5.10,    8.40,    9.00,    8.00
    2.60,   12.40,   12.20,   14.50,    9.70,   12.20,   10.40,    6.40,    3.00,    8.20,   12.20,   12.30,   10.60,   12.10,    6.60,   10.90,   11.70,   10.30
    3.00,   14.30,   14.00,   16.70,   11.10,   14.10,   12.00,    7.40,    3.50,    9.50,   14.10,   14.20,   12.20,   14.00,    7.60,   12.60,   13.50,   11.90
    3.60,   17.20,   16.80,   20.00,   13.40,   17.00,   14.50,    8.90,    4.20,   11.40,   16.90,   17.10,   14.70,   16.80,    9.20,   15.10,   16.20,   14.30
    4.00,   19.10,   18.70,   22.30,   14.90,   18.80,   16.10,    9.90,    4.60,   12.70,   18.70,   19.00,   16.30,   18.70,   10.20,   16.80,   18.00,   15.90
    4.60,   21.90,   21.50,   25.60,   17.10,   21.70,   18.50,   11.40,    5.30,   14.60,   21.50,   21.80,   18.70,   21.50,   11.70,   19.30,   20.70,   18.30
    5.00,   23.80,   23.40,   27.80,   18.60,   23.60,   20.10,   12.30,    5.80,   15.80,   23.40,   23.70,   20.40,   23.30,   12.70,   21.00,   22.50,   19.90
    5.60,   26.70,   26.10,   31.20,   20.80,   26.40,   22.50,   13.80,    6.50,   17.70,   26.20,   26.60,   22.80,   26.10,   14.30,   23.50,   25.20,   22.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    4.70,    4.87,    3.36,    3.67,    2.59,    1.47,    0.68,    1.87,    3.00,    3.05,    2.78,    4.01,    1.51,    2.62,    3.67,    2.84
    1.00,    6.43,    7.89,    8.27,    5.66,    6.17,    4.31,    2.44,    1.07,    3.15,    5.04,    5.12,    4.75,    6.73,    2.52,    4.39,    6.11,    4.73
    1.60,   10.19,   12.58,   13.15,    9.02,    9.84,    6.90,    3.81,    1.75,    5.01,    8.05,    8.28,    7.52,   10.74,    4.13,    7.01,    9.78,    7.57
    2.00,   12.73,   15.77,   16.40,   11.31,   12.34,    8.62,    4.79,    2.24,    6.19,   10.09,   10.35,    9.37,   13.32,    5.14,    8.79,   12.23,    9.47
    2.60,   16.62,   20.47,   21.42,   14.83,   16.01,   11.21,    6.26,    2.92,    8.06,   13.09,   13.40,   12.27,   17.34,    6.65,   11.40,   15.90,   12.19
    3.00,   19.17,   23.49,   24.67,   16.97,   18.50,   12.93,    7.23,    3.41,    9.34,   15.13,   15.47,   14.12,   20.06,    7.66,   13.18,   18.34,   14.08
    3.60,   23.06,   28.19,   29.54,   20.49,   22.31,   15.62,    8.70,    4.09,   11.21,   18.13,   18.63,   17.01,   24.07,    9.27,   15.79,   22.01,   16.92
    4.00,   25.60,   31.38,   32.94,   22.78,   24.67,   17.35,    9.68,    4.48,   12.49,   20.06,   20.70,   18.87,   26.79,   10.28,   17.57,   24.46,   18.82
    4.60,   29.36,   36.07,   37.81,   26.15,   28.48,   19.94,   11.14,    5.17,   14.36,   23.07,   23.75,   21.64,   30.80,   11.79,   20.19,   28.13,   21.66
    5.00,   31.90,   39.26,   41.06,   28.44,   30.97,   21.66,   12.02,    5.65,   15.54,   25.11,   25.82,   23.61,   33.38,   12.80,   21.97,   30.57,   23.55
    5.60,   35.79,   43.79,   46.09,   31.80,   34.65,   24.25,   13.49,    6.34,   17.40,   28.11,   28.98,   26.39,   37.39,   14.42,   24.58,   34.24,   26.39

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.20,    3.40,    3.00,    3.20,    2.00,    1.80,    4.00,    1.90,    2.00,    3.40,    2.60,    3.20,    2.60,    2.40,    2.80,    2.80
    1.00,    5.90,    3.70,    5.60,    5.10,    5.40,    3.30,    3.00,    6.70,    3.20,    3.40,    5.70,    4.30,    5.40,    4.30,    4.10,    4.70,    4.60
    1.60,    9.50,    6.00,    9.00,    8.10,    8.60,    5.30,    4.70,   10.60,    5.20,    5.40,    9.00,    6.90,    8.60,    6.90,    6.50,    7.40,    7.40
    2.00,   11.80,    7.50,   11.30,   10.10,   10.70,    6.60,    5.90,   13.30,    6.40,    6.80,   11.30,    8.60,   10.70,    8.60,    8.20,    9.30,    9.20
    2.60,   15.40,    9.70,   14.70,   13.10,   13.90,    8.60,    7.70,   17.30,    8.40,    8.80,   14.70,   11.20,   13.90,   11.20,   10.60,   12.10,   12.00
    3.00,   17.70,   11.20,   16.90,   15.20,   16.10,   10.00,    8.90,   20.00,    9.70,   10.10,   17.00,   12.90,   16.10,   13.00,   12.30,   14.00,   13.80
    3.60,   21.30,   13.50,   20.30,   18.20,   19.30,   12.00,   10.70,   24.00,   11.60,   12.20,   20.30,   15.50,   19.30,   15.50,   14.70,   16.80,   16.60
    4.00,   23.60,   15.00,   22.50,   20.20,   21.50,   13.30,   11.90,   26.70,   12.90,   13.50,   22.60,   17.30,   21.40,   17.30,   16.30,   18.60,   18.40
    4.60,   27.10,   17.20,   25.90,   23.20,   24.70,   15.30,   13.70,   30.70,   14.90,   15.60,   26.00,   19.80,   24.60,   19.90,   18.80,   21.40,   21.20
    5.00,   29.40,   18.70,   28.20,   25.30,   26.80,   16.60,   14.90,   33.30,   16.20,   16.90,   28.30,   21.60,   26.80,   21.60,   20.40,   23.20,   23.00
    5.60,   32.90,   20.90,   31.60,   28.30,   30.00,   18.60,   16.70,   37.10,   18.10,   18.90,   31.60,   24.20,   30.00,   24.10,   22.90,   26.00,   25.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.69,    3.69,    5.02,    4.59,    4.20,    2.16,    1.76,    3.90,    1.87,    2.15,    3.70,    3.01,    4.58,    2.62,    2.51,    3.80,    3.31
    1.00,    7.91,    6.21,    8.27,    7.80,    7.09,    3.56,    2.93,    6.53,    3.15,    3.65,    6.21,    4.98,    7.74,    4.33,    4.29,    6.39,    5.44
    1.60,   12.73,   10.07,   13.29,   12.39,   11.29,    5.71,    4.59,   10.33,    5.11,    5.79,    9.80,    7.99,   12.32,    6.96,    6.80,   10.05,    8.76
    2.00,   15.82,   12.58,   16.69,   15.44,   14.04,    7.11,    5.77,   12.96,    6.29,    7.30,   12.31,    9.95,   15.33,    8.67,    8.58,   12.64,   10.89
    2.60,   20.64,   16.28,   21.71,   20.03,   18.24,    9.27,    7.53,   16.86,    8.26,    9.44,   16.01,   12.96,   19.91,   11.29,   11.09,   16.44,   14.20
    3.00,   23.73,   18.79,   24.96,   23.24,   21.13,   10.78,    8.70,   19.49,    9.54,   10.84,   18.52,   14.93,   23.07,   13.10,   12.87,   19.02,   16.33
    3.60,   28.55,   22.65,   29.99,   27.83,   25.33,   12.93,   10.46,   23.39,   11.41,   13.09,   22.11,   17.94,   27.65,   15.63,   15.38,   22.83,   19.64
    4.00,   31.64,   25.17,   33.23,   30.89,   28.22,   14.33,   11.63,   26.02,   12.68,   14.48,   24.62,   20.02,   30.66,   17.44,   17.05,   25.27,   21.78
    4.60,   36.33,   28.86,   38.26,   35.47,   32.41,   16.49,   13.39,   29.92,   14.65,   16.74,   28.32,   22.92,   35.24,   20.06,   19.67,   29.08,   25.09
    5.00,   39.41,   31.38,   41.65,   38.69,   35.17,   17.89,   14.57,   32.46,   15.93,   18.13,   30.83,   25.00,   38.40,   21.77,   21.34,   31.52,   27.22
    5.60,   44.10,   35.07,   46.68,   43.27,   39.37,   20.04,   16.32,   36.16,   17.80,   20.28,   34.42,   28.01,   42.98,   24.29,   23.95,   35.33,   30.41

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    2.00,    2.20,    1.80,    2.10,    2.10,    0.20,    0.00,    2.30,    2.50,    3.10,    3.60,    2.00,    0.80,    2.60,    2.90,    2.10
    1.00,    5.20,    3.40,    3.60,    3.00,    3.60,    3.40,    0.40,    0.10,    3.80,    4.20,    5.10,    6.00,    3.40,    1.30,    4.30,    4.90,    3.50
    1.60,    8.30,    5.50,    5.80,    4.70,    5.70,    5.50,    0.60,    0.10,    6.00,    6.70,    8.10,    9.60,    5.40,    2.10,    6.90,    7.80,    5.60
    2.00,   10.40,    6.80,    7.30,    5.90,    7.20,    6.90,    0.70,    0.10,    7.50,    8.30,   10.20,   12.00,    6.80,    2.60,    8.70,    9.70,    6.90
    2.60,   13.50,    8.90,    9.50,    7.70,    9.30,    8.90,    0.90,    0.20,    9.80,   10.80,   13.20,   15.60,    8.80,    3.40,   11.30,   12.70,    9.00
    3.00,   15.60,   10.20,   10.90,    8.90,   10.70,   10.30,    1.10,    0.20,   11.30,   12.50,   15.30,   18.00,   10.20,    3.90,   13.00,   14.60,   10.40
    3.60,   18.70,   12.30,   13.10,   10.70,   12.90,   12.40,    1.30,    0.30,   13.60,   15.00,   18.30,   21.60,   12.20,    4.70,   15.60,   17.50,   12.50
    4.00,   20.80,   13.60,   14.50,   11.80,   14.30,   13.80,    1.40,    0.30,   15.10,   16.60,   20.40,   24.00,   13.60,    5.20,   17.40,   19.50,   13.90
    4.60,   23.90,   15.60,   16.70,   13.60,   16.50,   15.80,    1.70,    0.40,   17.40,   19.10,   23.40,   27.60,   15.60,    6.00,   20.00,   22.40,   16.00
    5.00,   25.90,   17.00,   18.20,   14.80,   17.90,   17.20,    1.80,    0.40,   18.90,   20.80,   25.50,   30.00,   17.00,    6.50,   21.70,   24.30,   17.40
    5.60,   29.00,   19.00,   20.40,   16.60,   20.10,   19.30,    2.00,    0.50,   21.10,   23.30,   28.50,   33.50,   19.00,    7.30,   24.30,   27.20,   19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.16,    3.36,    3.25,    2.75,    2.76,    2.26,    0.20,    0.00,    2.26,    2.68,    3.38,    4.17,    2.87,    0.81,    2.72,    3.94,    2.49
    1.00,    6.97,    5.70,    5.32,    4.59,    4.72,    3.66,    0.39,    0.10,    3.74,    4.51,    5.56,    6.94,    4.87,    1.31,    4.50,    6.66,    4.14
    1.60,   11.13,    9.23,    8.57,    7.19,    7.48,    5.93,    0.59,    0.10,    5.90,    7.19,    8.82,   11.11,    7.74,    2.12,    7.22,   10.60,    6.63
    2.00,   13.94,   11.41,   10.78,    9.02,    9.45,    7.44,    0.68,    0.10,    7.37,    8.91,   11.11,   13.89,    9.74,    2.62,    9.10,   13.18,    8.17
    2.60,   18.10,   14.93,   14.03,   11.77,   12.20,    9.59,    0.88,    0.19,    9.64,   11.59,   14.38,   18.06,   12.61,    3.43,   11.82,   17.26,   10.65
    3.00,   20.91,   17.11,   16.10,   13.61,   14.04,   11.10,    1.08,    0.19,   11.11,   13.41,   16.67,   20.83,   14.61,    3.93,   13.60,   19.84,   12.31
    3.60,   25.07,   20.64,   19.35,   16.36,   16.93,   13.36,    1.27,    0.29,   13.37,   16.09,   19.93,   25.00,   17.48,    4.74,   16.32,   23.78,   14.79
    4.00,   27.88,   22.82,   21.42,   18.04,   18.77,   14.87,    1.37,    0.29,   14.85,   17.81,   22.22,   27.78,   19.48,    5.24,   18.20,   26.49,   16.45
    4.60,   32.04,   26.17,   24.67,   20.80,   21.65,   17.03,    1.66,    0.39,   17.11,   20.49,   25.49,   31.94,   22.35,    6.05,   20.92,   30.43,   18.93
    5.00,   34.72,   28.52,   26.88,   22.63,   23.49,   18.53,    1.76,    0.39,   18.58,   22.32,   27.78,   34.72,   24.36,    6.55,   22.70,   33.02,   20.59
