National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    4.80,    6.20,    3.50,    1.90,    3.80,   -0.40,    1.00,    1.80,    0.40,    7.90,    5.90,    4.10,    3.10,    0.80,    4.70,    5.00,    3.40
    1.60,    7.80,    9.80,    5.70,    3.00,    6.10,   -0.60,    1.70,    2.90,    0.70,   12.70,    9.40,    6.60,    4.90,    1.30,    7.60,    8.10,    5.50
    2.00,    9.70,   12.30,    7.10,    3.80,    7.60,   -0.80,    2.10,    3.70,    0.80,   15.80,   11.80,    8.30,    6.20,    1.60,    9.50,   10.10,    6.80
    2.60,   12.70,   16.00,    9.20,    4.90,    9.90,   -1.00,    2.70,    4.80,    1.10,   20.60,   15.30,   10.80,    8.00,    2.20,   12.30,   13.20,    8.90
    3.00,   14.60,   18.50,   10.60,    5.70,   11.50,   -1.10,    3.10,    5.50,    1.30,   23.80,   17.70,   12.50,    9.30,    2.50,   14.20,   15.20,   10.30
    3.60,   17.60,   22.10,   12.80,    6.80,   13.70,   -1.30,    3.80,    6.60,    1.50,   28.50,   21.20,   15.00,   11.10,    3.00,   17.10,   18.20,   12.40
    4.00,   19.60,   24.50,   14.20,    7.60,   15.30,   -1.50,    4.20,    7.40,    1.70,   31.70,   23.50,   16.70,   12.40,    3.40,   19.00,   20.30,   13.70
    4.60,   22.60,   27.80,   16.30,    8.80,   17.60,   -1.60,    4.80,    8.50,    2.00,   36.40,   27.10,   19.20,   14.20,    3.90,   21.80,   23.20,   15.80
    5.00,   24.60,   29.80,   17.70,    9.60,   19.10,   -1.70,    5.20,    9.30,    2.20,   39.60,   29.40,   20.90,   15.50,    4.30,   23.70,   25.10,   17.10
    5.60,   27.50,   32.60,   19.90,   10.80,   21.40,   -1.90,    5.90,   10.40,    2.50,   44.30,   32.90,   23.40,   17.30,    4.80,   26.60,   27.90,   19.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    6.21,    3.10,    1.68,    3.02,   -0.32,    0.59,    1.07,    0.20,    5.15,    3.81,    2.89,    2.58,    0.50,    2.93,    4.08,    2.37
    1.00,    6.43,   10.40,    5.17,    2.91,    4.99,   -0.43,    0.98,    1.75,    0.39,    8.48,    6.43,    4.75,    4.44,    0.81,    4.92,    6.79,    4.02
    1.60,   10.46,   16.44,    8.42,    4.59,    8.01,   -0.65,    1.66,    2.83,    0.69,   13.63,   10.24,    7.64,    7.02,    1.31,    7.95,   11.01,    6.51
    2.00,   13.00,   20.64,   10.49,    5.81,    9.97,   -0.86,    2.05,    3.61,    0.79,   16.95,   12.85,    9.61,    8.88,    1.61,    9.94,   13.72,    8.05
    2.60,   17.02,   26.85,   13.59,    7.49,   12.99,   -1.08,    2.64,    4.68,    1.08,   22.10,   16.67,   12.50,   11.46,    2.22,   12.87,   17.93,   10.53
    3.00,   19.57,   31.04,   15.66,    8.72,   15.09,   -1.19,    3.03,    5.36,    1.28,   25.54,   19.28,   14.47,   13.32,    2.52,   14.85,   20.65,   12.19
    3.60,   23.59,   37.08,   18.91,   10.40,   17.98,   -1.40,    3.71,    6.43,    1.47,   30.58,   23.09,   17.36,   15.90,    3.02,   17.89,   24.73,   14.67
    4.00,   26.27,   41.11,   20.97,   11.62,   20.08,   -1.62,    4.11,    7.21,    1.67,   34.01,   25.60,   19.33,   17.77,    3.43,   19.87,   27.58,   16.21
    4.60,   30.29,   46.64,   24.08,   13.46,   23.10,   -1.72,    4.69,    8.28,    1.97,   39.06,   29.52,   22.22,   20.34,    3.93,   22.80,   31.52,   18.70
    5.00,   32.98,   50.00,   26.14,   14.68,   25.07,   -1.83,    5.08,    9.06,    2.16,   42.49,   32.03,   24.19,   22.21,    4.33,   24.79,   34.10,   20.24
    5.60,   36.86,   54.70,   29.39,   16.51,   28.08,   -2.05,    5.77,   10.14,    2.46,   47.53,   35.84,   27.08,   24.79,    4.84,   27.82,   37.91,   22.60

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    2.10,    1.30,    0.00,   -2.10,   -0.30,   -0.70,   -0.50,    2.00,    2.30,    2.60,    4.10,   -0.30,   -0.50,    2.30,    3.00,    1.10
    1.00,    4.50,    3.50,    2.10,   -0.10,   -3.50,   -0.50,   -1.20,   -0.90,    3.30,    3.90,    4.30,    6.90,   -0.50,   -0.90,    3.80,    5.00,    1.90
    1.60,    7.20,    5.70,    3.40,   -0.10,   -5.40,   -0.90,   -1.90,   -1.30,    5.30,    6.20,    6.90,   11.00,   -0.70,   -1.40,    6.10,    8.00,    3.00
    2.00,    9.00,    7.10,    4.30,   -0.10,   -6.70,   -1.10,   -2.30,   -1.60,    6.70,    7.80,    8.60,   13.80,   -0.80,   -1.70,    7.70,    9.90,    3.80
    2.60,   11.70,    9.20,    5.60,   -0.10,   -8.50,   -1.30,   -3.00,   -2.00,    8.70,   10.10,   11.20,   17.90,   -1.00,   -2.10,   10.00,   12.90,    5.00
    3.00,   13.50,   10.60,    6.40,   -0.10,   -9.60,   -1.50,   -3.30,   -2.30,   10.00,   11.60,   13.00,   20.70,   -1.10,   -2.40,   11.50,   14.90,    5.70
    3.60,   16.20,   12.70,    7.70,   -0.10,  -11.30,   -1.80,   -3.90,   -2.60,   12.00,   14.00,   15.60,   24.80,   -1.20,   -2.80,   13.80,   17.90,    6.90
    4.00,   18.00,   14.10,    8.60,   -0.10,  -12.40,   -2.00,   -4.30,   -2.80,   13.30,   15.50,   17.30,   27.60,   -1.30,   -3.00,   15.40,   19.90,    7.70
    4.60,   20.70,   16.20,    9.90,   -0.10,  -13.90,   -2.20,   -4.80,   -3.10,   15.30,   17.90,   19.90,   31.70,   -1.40,   -3.40,   17.70,   22.80,    9.00
    5.00,   22.50,   17.50,   10.80,    0.00,  -14.90,   -2.40,   -5.10,   -3.30,   16.60,   19.40,   21.60,   34.50,   -1.40,   -3.60,   19.20,   24.80,    9.80
    5.60,   25.20,   19.60,   12.10,    0.00,  -16.30,   -2.60,   -5.60,   -3.50,   18.60,   21.70,   24.20,   38.60,   -1.40,   -3.90,   21.50,   27.80,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.62,    3.52,    1.92,    0.00,   -2.76,   -0.32,   -0.68,   -0.49,    1.97,    2.47,    2.83,    4.75,   -0.43,   -0.50,    2.41,    4.08,    1.30
    1.00,    6.03,    5.87,    3.10,   -0.15,   -4.59,   -0.54,   -1.17,   -0.88,    3.24,    4.18,    4.68,    7.99,   -0.72,   -0.91,    3.97,    6.79,    2.25
    1.60,    9.65,    9.56,    5.02,   -0.15,   -7.09,   -0.97,   -1.86,   -1.27,    5.21,    6.65,    7.52,   12.73,   -1.00,   -1.41,    6.38,   10.87,    3.55
    2.00,   12.06,   11.91,    6.35,   -0.15,   -8.79,   -1.19,   -2.25,   -1.56,    6.59,    8.37,    9.37,   15.97,   -1.15,   -1.71,    8.05,   13.45,    4.50
    2.60,   15.68,   15.44,    8.27,   -0.15,  -11.15,   -1.40,   -2.93,   -1.95,    8.55,   10.84,   12.20,   20.72,   -1.43,   -2.12,   10.46,   17.53,    5.92
    3.00,   18.10,   17.79,    9.45,   -0.15,  -12.60,   -1.62,   -3.23,   -2.24,    9.83,   12.45,   14.16,   23.96,   -1.58,   -2.42,   12.03,   20.24,    6.75
    3.60,   21.72,   21.31,   11.37,   -0.15,  -14.83,   -1.94,   -3.81,   -2.53,   11.80,   15.02,   16.99,   28.70,   -1.72,   -2.82,   14.44,   24.32,    8.17
    4.00,   24.13,   23.66,   12.70,   -0.15,  -16.27,   -2.16,   -4.20,   -2.73,   13.08,   16.63,   18.85,   31.94,   -1.86,   -3.02,   16.11,   27.04,    9.11
    4.60,   27.75,   27.18,   14.62,   -0.15,  -18.24,   -2.37,   -4.69,   -3.02,   15.04,   19.21,   21.68,   36.69,   -2.01,   -3.43,   18.51,   30.98,   10.65
    5.00,   30.16,   29.36,   15.95,    0.00,  -19.55,   -2.59,   -4.99,   -3.22,   16.32,   20.82,   23.53,   39.93,   -2.01,   -3.63,   20.08,   33.70,   11.60
    5.60,   33.78,   32.89,   17.87,    0.00,  -21.39,   -2.80,   -5.47,   -3.41,   18.29,   23.28,   26.36,   44.68,   -2.01,   -3.93,   22.49,   37.77,   13.02

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    2.00,    2.60,    1.60,   -2.10,   -2.30,   -1.70,   -1.30,   -0.60,    0.50,    1.60,    1.60,    0.70,   -1.80,    0.50,    3.10,    0.60
    1.00,    9.30,    3.40,    4.30,    2.60,   -3.50,   -3.80,   -2.80,   -2.20,   -1.00,    0.90,    2.60,    2.60,    1.10,   -2.90,    0.80,    5.10,    1.00
    1.60,   14.90,    5.40,    6.80,    4.20,   -5.50,   -5.90,   -4.40,   -3.50,   -1.60,    1.40,    4.20,    4.20,    1.90,   -4.60,    1.40,    8.20,    1.70
    2.00,   18.60,    6.80,    8.50,    5.30,   -6.80,   -7.30,   -5.50,   -4.30,   -1.90,    1.80,    5.30,    5.20,    2.30,   -5.70,    1.70,   10.20,    2.10
    2.60,   24.20,    8.80,   11.10,    6.90,   -8.60,   -9.30,   -7.00,   -5.50,   -2.40,    2.40,    6.90,    6.80,    3.10,   -7.30,    2.30,   13.30,    2.80
    3.00,   27.90,   10.20,   12.80,    8.00,   -9.80,  -10.60,   -8.00,   -6.30,   -2.70,    2.80,    7.90,    7.90,    3.70,   -8.30,    2.70,   15.30,    3.30
    3.60,   33.50,   12.20,   15.40,    9.60,  -11.50,  -12.50,   -9.40,   -7.40,   -3.10,    3.40,    9.50,    9.50,    4.50,   -9.80,    3.30,   18.40,    4.10
    4.00,   37.20,   13.50,   17.10,   10.70,  -12.60,  -13.70,  -10.30,   -8.20,   -3.40,    3.80,   10.50,   10.60,    5.00,  -10.70,    3.70,   20.40,    4.60
    4.60,   42.80,   15.50,   19.70,   12.30,  -14.20,  -15.50,  -11.60,   -9.20,   -3.70,    4.50,   12.10,   12.20,    5.90,  -12.10,    4.30,   23.50,    5.40
    5.00,   46.50,   16.80,   21.40,   13.40,  -15.20,  -16.60,  -12.40,   -9.90,   -3.90,    4.90,   13.20,   13.30,    6.50,  -13.00,    4.70,   25.50,    5.90
    5.60,   52.00,   18.70,   24.00,   15.00,  -16.70,  -18.30,  -13.60,  -11.00,   -4.20,    5.50,   14.80,   14.90,    7.40,  -14.30,    5.40,   28.50,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.51,    3.36,    3.84,    2.45,   -2.76,   -2.48,   -1.66,   -1.27,   -0.59,    0.54,    1.74,    1.85,    1.00,   -1.81,    0.52,    4.21,    0.71
    1.00,   12.47,    5.70,    6.35,    3.98,   -4.59,   -4.09,   -2.74,   -2.14,   -0.98,    0.97,    2.83,    3.01,    1.58,   -2.92,    0.84,    6.93,    1.18
    1.60,   19.97,    9.06,   10.04,    6.42,   -7.22,   -6.36,   -4.30,   -3.41,   -1.57,    1.50,    4.58,    4.86,    2.72,   -4.64,    1.46,   11.14,    2.01
    2.00,   24.93,   11.41,   12.56,    8.10,   -8.92,   -7.87,   -5.38,   -4.19,   -1.87,    1.93,    5.77,    6.02,    3.30,   -5.75,    1.78,   13.86,    2.49
    2.60,   32.44,   14.77,   16.40,   10.55,  -11.29,  -10.02,   -6.84,   -5.36,   -2.36,    2.58,    7.52,    7.87,    4.44,   -7.36,    2.41,   18.07,    3.31
    3.00,   37.40,   17.11,   18.91,   12.23,  -12.86,  -11.42,   -7.82,   -6.14,   -2.65,    3.00,    8.61,    9.14,    5.30,   -8.37,    2.82,   20.79,    3.91
    3.60,   44.91,   20.47,   22.75,   14.68,  -15.09,  -13.47,   -9.19,   -7.21,   -3.05,    3.65,   10.35,   11.00,    6.45,   -9.88,    3.45,   25.00,    4.85
    4.00,   49.87,   22.65,   25.26,   16.36,  -16.54,  -14.76,  -10.07,   -7.99,   -3.34,    4.08,   11.44,   12.27,    7.16,  -10.79,    3.87,   27.72,    5.44
    4.60,   57.37,   26.01,   29.10,   18.81,  -18.64,  -16.70,  -11.34,   -8.97,   -3.64,    4.83,   13.18,   14.12,    8.45,  -12.20,    4.50,   31.93,    6.39
    5.00,   62.33,   28.19,   31.61,   20.49,  -19.95,  -17.89,  -12.12,   -9.65,   -3.83,    5.26,   14.38,   15.39,    9.31,  -13.10,    4.92,   34.65,    6.98
    5.60,   69.71,   31.38,   35.45,   22.94,  -21.92,  -19.72,  -13.29,  -10.72,   -4.13,    5.90,   16.12,   17.25,   10.60,  -14.42,    5.65,   38.72,    8.05

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.10,    1.10,    0.50,    0.20,   -2.20,    0.30,   -0.10,    0.20,    1.50,    4.50,    2.80,    0.60,   -0.70,    2.10,    2.30,    1.10
    1.00,    3.40,    3.60,    1.80,    0.80,    0.30,   -3.60,    0.50,   -0.10,    0.40,    2.50,    7.50,    4.60,    1.00,   -1.00,    3.50,    3.90,    1.80
    1.60,    5.40,    5.70,    2.90,    1.20,    0.40,   -5.60,    0.90,   -0.10,    0.70,    4.00,   12.00,    7.40,    1.50,   -1.60,    5.60,    6.20,    2.90
    2.00,    6.80,    7.10,    3.70,    1.50,    0.50,   -6.80,    1.20,   -0.10,    0.90,    5.10,   15.00,    9.20,    1.90,   -1.90,    7.00,    7.70,    3.70
    2.60,    8.80,    9.30,    4.80,    2.00,    0.70,   -8.70,    1.60,   -0.10,    1.20,    6.70,   19.50,   12.00,    2.50,   -2.40,    9.10,   10.00,    4.80
    3.00,   10.20,   10.70,    5.50,    2.30,    0.80,   -9.90,    2.00,   -0.10,    1.40,    7.80,   22.40,   13.90,    2.90,   -2.70,   10.60,   11.60,    5.60
    3.60,   12.30,   12.90,    6.70,    2.80,    1.00,  -11.50,    2.50,    0.00,    1.70,    9.50,   26.90,   16.60,    3.50,   -3.00,   12.70,   13.90,    6.80
    4.00,   13.60,   14.30,    7.40,    3.10,    1.10,  -12.60,    2.80,    0.10,    1.90,   10.70,   29.90,   18.50,    3.90,   -3.20,   14.20,   15.50,    7.60
    4.60,   15.70,   16.40,    8.50,    3.60,    1.20,  -14.20,    3.40,    0.20,    2.30,   12.50,   34.40,   21.30,    4.50,   -3.50,   16.40,   17.80,    8.80
    5.00,   17.00,   17.80,    9.30,    3.90,    1.40,  -15.20,    3.80,    0.30,    2.50,   13.70,   37.40,   23.10,    4.90,   -3.70,   17.90,   19.30,    9.60
    5.60,   18.90,   19.90,   10.40,    4.40,    1.50,  -16.60,    4.40,    0.50,    2.90,   15.50,   41.90,   25.90,    5.50,   -3.90,   20.10,   21.60,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.68,    3.52,    1.62,    0.76,    0.26,   -2.37,    0.29,   -0.10,    0.20,    1.61,    4.90,    3.24,    0.86,   -0.71,    2.20,    3.13,    1.30
    1.00,    4.56,    6.04,    2.66,    1.22,    0.39,   -3.88,    0.49,   -0.10,    0.39,    2.68,    8.17,    5.32,    1.43,   -1.01,    3.66,    5.30,    2.13
    1.60,    7.24,    9.56,    4.28,    1.83,    0.52,   -6.03,    0.88,   -0.10,    0.69,    4.29,   13.07,    8.56,    2.15,   -1.61,    5.86,    8.42,    3.43
    2.00,    9.12,   11.91,    5.47,    2.29,    0.66,   -7.33,    1.17,   -0.10,    0.88,    5.47,   16.34,   10.65,    2.72,   -1.92,    7.32,   10.46,    4.38
    2.60,   11.80,   15.60,    7.09,    3.06,    0.92,   -9.37,    1.56,   -0.10,    1.18,    7.19,   21.24,   13.89,    3.58,   -2.42,    9.52,   13.59,    5.68
    3.00,   13.67,   17.95,    8.12,    3.52,    1.05,  -10.67,    1.96,   -0.10,    1.38,    8.37,   24.40,   16.09,    4.15,   -2.72,   11.09,   15.76,    6.63
    3.60,   16.49,   21.64,    9.90,    4.28,    1.31,  -12.39,    2.44,    0.00,    1.67,   10.19,   29.30,   19.21,    5.01,   -3.02,   13.28,   18.89,    8.05
    4.00,   18.23,   23.99,   10.93,    4.74,    1.44,  -13.58,    2.74,    0.10,    1.87,   11.48,   32.57,   21.41,    5.59,   -3.23,   14.85,   21.06,    8.99
    4.60,   21.05,   27.52,   12.56,    5.50,    1.57,  -15.30,    3.32,    0.19,    2.26,   13.41,   37.47,   24.65,    6.45,   -3.53,   17.15,   24.18,   10.41
    5.00,   22.79,   29.87,   13.74,    5.96,    1.84,  -16.38,    3.71,    0.29,    2.46,   14.70,   40.74,   26.74,    7.02,   -3.73,   18.72,   26.22,   11.36
    5.60,   25.34,   33.39,   15.36,    6.73,    1.97,  -17.89,    4.30,    0.49,    2.85,   16.63,   45.64,   29.98,    7.88,   -3.93,   21.03,   29.35,   12.78

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.60,   59.60,   67.70,   65.40,   76.20,   92.80,  102.30,  102.60,  101.70,   93.20,   91.80,   86.40,   69.80,   99.20,   95.60,   73.60,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.90,    0.50,   -0.30,    0.30,    1.00,   -1.00,   -1.10,    0.30,    1.60,    5.00,    3.20,    0.20,   -0.40,    2.30,    2.10,    1.00
    1.00,    2.10,    3.10,    0.80,   -0.50,    0.60,    1.60,   -1.70,   -1.80,    0.60,    2.70,    8.30,    5.30,    0.30,   -0.60,    3.90,    3.50,    1.80
    1.60,    3.30,    5.00,    1.30,   -0.80,    0.90,    2.60,   -2.70,   -2.90,    0.90,    4.30,   13.30,    8.50,    0.50,   -1.00,    6.20,    5.60,    2.80
    2.00,    4.20,    6.30,    1.70,   -1.00,    1.20,    3.30,   -3.40,   -3.60,    1.10,    5.40,   16.60,   10.60,    0.60,   -1.20,    7.70,    7.00,    3.50
    2.60,    5.40,    8.20,    2.30,   -1.20,    1.50,    4.30,   -4.30,   -4.60,    1.50,    7.00,   21.60,   13.80,    0.90,   -1.50,   10.00,    9.10,    4.60
    3.00,    6.20,    9.40,    2.60,   -1.30,    1.80,    5.00,   -4.90,   -5.30,    1.80,    8.10,   25.00,   15.90,    1.00,   -1.70,   11.60,   10.50,    5.40
    3.60,    7.50,   11.30,    3.20,   -1.40,    2.10,    6.00,   -5.80,   -6.20,    2.10,    9.70,   30.00,   19.10,    1.30,   -2.00,   13.90,   12.60,    6.50
    4.00,    8.30,   12.60,    3.60,   -1.50,    2.40,    6.60,   -6.40,   -6.90,    2.40,   10.80,   33.30,   21.20,    1.50,   -2.20,   15.50,   14.10,    7.20
    4.60,    9.60,   14.50,    4.30,   -1.60,    2.80,    7.70,   -7.20,   -7.80,    2.80,   12.40,   38.30,   24.40,    1.80,   -2.50,   17.80,   16.20,    8.30
    5.00,   10.50,   15.70,    4.70,   -1.60,    3.00,    8.40,   -7.80,   -8.40,    3.10,   13.50,   41.60,   26.50,    2.00,   -2.60,   19.40,   17.60,    9.10
    5.60,   11.70,   17.70,    5.40,   -1.60,    3.40,    9.40,   -8.60,   -9.30,    3.50,   15.20,   46.60,   29.70,    2.40,   -2.80,   21.80,   19.70,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.61,    3.19,    0.74,   -0.46,    0.39,    1.08,   -0.98,   -1.07,    0.29,    1.72,    5.45,    3.70,    0.29,   -0.40,    2.41,    2.85,    1.18
    1.00,    2.82,    5.20,    1.18,   -0.76,    0.79,    1.72,   -1.66,   -1.75,    0.59,    2.90,    9.04,    6.13,    0.43,   -0.60,    4.08,    4.76,    2.13
    1.60,    4.42,    8.39,    1.92,   -1.22,    1.18,    2.80,   -2.64,   -2.83,    0.88,    4.61,   14.49,    9.84,    0.72,   -1.01,    6.49,    7.61,    3.31
    2.00,    5.63,   10.57,    2.51,   -1.53,    1.57,    3.56,   -3.32,   -3.51,    1.08,    5.79,   18.08,   12.27,    0.86,   -1.21,    8.05,    9.51,    4.14
    2.60,    7.24,   13.76,    3.40,   -1.83,    1.97,    4.63,   -4.20,   -4.48,    1.47,    7.51,   23.53,   15.97,    1.29,   -1.51,   10.46,   12.36,    5.44
