National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    1.00,    9.40,    7.30,    7.80,    6.00,    5.00,    2.20,    1.30,    0.10,    2.20,    1.50,    7.00,    7.00,    6.30,    1.20,    3.60,    7.90,    4.70
    1.60,   15.10,   11.70,   12.40,    9.60,    8.00,    3.60,    2.20,    0.30,    3.60,    2.40,   11.10,   11.20,   10.00,    2.00,    5.70,   12.70,    7.60
    2.00,   18.90,   14.60,   15.50,   12.00,   10.00,    4.40,    2.70,    0.40,    4.50,    3.00,   13.90,   14.00,   12.50,    2.50,    7.10,   15.80,    9.50
    2.60,   24.50,   18.90,   20.20,   15.60,   13.00,    5.80,    3.60,    0.50,    5.80,    4.00,   18.10,   18.20,   16.30,    3.30,    9.30,   20.60,   12.40
    3.00,   28.30,   21.80,   23.30,   18.00,   15.00,    6.70,    4.20,    0.60,    6.80,    4.70,   20.90,   21.00,   18.80,    3.80,   10.80,   23.70,   14.30
    3.60,   34.00,   26.20,   27.90,   21.60,   18.00,    8.00,    5.10,    0.80,    8.10,    5.80,   25.00,   25.20,   22.50,    4.60,   13.00,   28.50,   17.10
    4.00,   37.60,   29.10,   31.10,   24.00,   20.00,    8.90,    5.70,    1.00,    9.10,    6.50,   27.80,   28.00,   25.00,    5.20,   14.50,   31.60,   19.10
    4.60,   42.80,   33.50,   35.70,   27.60,   23.00,   10.30,    6.60,    1.20,   10.40,    7.60,   32.00,   32.20,   28.80,    6.00,   16.70,   36.20,   21.90
    5.00,   46.10,   36.40,   38.80,   29.90,   25.00,   11.20,    7.20,    1.40,   11.40,    8.30,   34.80,   35.00,   31.20,    6.60,   18.20,   39.20,   23.80
    5.60,   50.70,   40.70,   43.40,   33.30,   28.00,   12.50,    8.20,    1.60,   12.80,    9.50,   38.90,   39.20,   34.90,    7.50,   20.40,   43.50,   26.60
    0.60,    7.64,    7.38,    6.94,    5.50,    3.94,    1.40,    0.78,    0.10,    1.28,    0.97,    4.58,    4.86,    5.44,    0.71,    2.20,    6.39,    3.31
    1.00,   12.60,   12.25,   11.52,    9.17,    6.56,    2.37,    1.27,    0.10,    2.16,    1.61,    7.63,    8.10,    9.03,    1.21,    3.77,   10.73,    5.56
    1.60,   20.24,   19.63,   18.32,   14.68,   10.50,    3.88,    2.15,    0.29,    3.54,    2.58,   12.09,   12.96,   14.33,    2.02,    5.96,   17.26,    8.99
    2.00,   25.34,   24.50,   22.90,   18.35,   13.12,    4.74,    2.64,    0.39,    4.42,    3.22,   15.14,   16.20,   17.91,    2.52,    7.43,   21.47,   11.24
    2.60,   32.84,   31.71,   29.84,   23.85,   17.06,    6.25,    3.52,    0.49,    5.70,    4.29,   19.72,   21.06,   23.35,    3.33,    9.73,   27.99,   14.67
    3.00,   37.94,   36.58,   34.42,   27.52,   19.69,    7.22,    4.11,    0.58,    6.69,    5.04,   22.77,   24.31,   26.93,    3.83,   11.30,   32.20,   16.92
    3.60,   45.58,   43.96,   41.21,   33.03,   23.62,    8.62,    4.99,    0.78,    7.96,    6.22,   27.23,   29.17,   32.23,    4.64,   13.60,   38.72,   20.24
    4.00,   50.40,   48.83,   45.94,   36.70,   26.25,    9.59,    5.57,    0.97,    8.95,    6.97,   30.28,   32.41,   35.82,    5.24,   15.17,   42.93,   22.60
    4.60,   57.37,   56.21,   52.73,   42.20,   30.18,   11.10,    6.45,    1.17,   10.23,    8.15,   34.86,   37.27,   41.26,    6.05,   17.47,   49.18,   25.92
    5.00,   61.80,   61.07,   57.31,   45.72,   32.81,   12.07,    7.04,    1.36,   11.21,    8.91,   37.91,   40.51,   44.70,    6.65,   19.04,   53.26,   28.17
    5.60,   67.96,   68.29,   64.11,   50.92,   36.75,   13.47,    8.02,    1.56,   12.59,   10.19,   42.37,   45.37,   50.00,    7.56,   21.34,   59.10,   31.48

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    3.90,    2.30,    2.80,    2.00,    1.00,    2.00,    1.60,    2.40,    0.90,    1.00,    3.90,    4.60,    1.90,    2.00,    1.90,    3.60,    2.40
    1.00,    6.40,    3.80,    4.60,    3.40,    1.60,    3.30,    2.70,    4.00,    1.50,    1.70,    6.50,    7.70,    3.20,    3.30,    3.20,    6.00,    3.90
    1.60,   10.30,    6.10,    7.40,    5.40,    2.60,    5.20,    4.30,    6.50,    2.40,    2.70,   10.40,   12.30,    5.20,    5.30,    5.20,    9.60,    6.30
    2.00,   12.90,    7.70,    9.20,    6.80,    3.30,    6.60,    5.40,    8.10,    3.00,    3.30,   13.00,   15.40,    6.40,    6.70,    6.50,   12.00,    7.90
    2.60,   16.80,   10.00,   12.00,    8.90,    4.30,    8.50,    7.00,   10.50,    4.00,    4.30,   16.90,   20.10,    8.40,    8.70,    8.40,   15.60,   10.30
    3.00,   19.30,   11.50,   13.90,   10.20,    4.90,    9.80,    8.10,   12.10,    4.60,    5.00,   19.50,   23.10,    9.70,   10.00,    9.70,   18.00,   11.90
    3.60,   23.20,   13.80,   16.60,   12.30,    5.90,   11.80,    9.70,   14.60,    5.60,    6.10,   23.40,   27.80,   11.60,   12.00,   11.70,   21.60,   14.20
    4.00,   25.80,   15.40,   18.50,   13.60,    6.60,   13.20,   10.80,   16.20,    6.20,    6.80,   26.10,   30.90,   12.90,   13.40,   13.00,   24.00,   15.80
    4.60,   29.70,   17.70,   21.20,   15.70,    7.60,   15.10,   12.40,   18.60,    7.20,    7.80,   30.00,   35.50,   14.80,   15.40,   15.00,   27.60,   18.20
    5.00,   32.20,   19.20,   23.10,   17.00,    8.30,   16.50,   13.50,   20.20,    7.80,    8.50,   32.50,   38.60,   16.10,   16.80,   16.30,   30.00,   19.80
    5.60,   36.10,   21.50,   25.90,   19.10,    9.30,   18.50,   15.20,   22.70,    8.80,    9.50,   36.30,   43.10,   18.10,   18.80,   18.20,   33.50,   22.10
    0.60,    5.23,    3.86,    4.14,    3.06,    1.31,    2.16,    1.56,    2.34,    0.88,    1.07,    4.25,    5.32,    2.72,    2.02,    1.99,    4.89,    2.84
    1.00,    8.58,    6.38,    6.79,    5.20,    2.10,    3.56,    2.64,    3.90,    1.47,    1.82,    7.08,    8.91,    4.58,    3.33,    3.35,    8.15,    4.62
    1.60,   13.81,   10.23,   10.93,    8.26,    3.41,    5.60,    4.20,    6.34,    2.36,    2.90,   11.33,   14.24,    7.45,    5.34,    5.44,   13.04,    7.46
    2.00,   17.29,   12.92,   13.59,   10.40,    4.33,    7.11,    5.28,    7.89,    2.95,    3.54,   14.16,   17.82,    9.17,    6.75,    6.80,   16.30,    9.35
    2.60,   22.52,   16.78,   17.73,   13.61,    5.64,    9.16,    6.84,   10.23,    3.93,    4.61,   18.41,   23.26,   12.03,    8.77,    8.79,   21.20,   12.19
    3.00,   25.87,   19.30,   20.53,   15.60,    6.43,   10.56,    7.92,   11.79,    4.52,    5.36,   21.24,   26.74,   13.90,   10.08,   10.15,   24.46,   14.08
    3.60,   31.10,   23.15,   24.52,   18.81,    7.74,   12.72,    9.48,   14.23,    5.51,    6.55,   25.49,   32.18,   16.62,   12.10,   12.24,   29.35,   16.80
    4.00,   34.58,   25.84,   27.33,   20.80,    8.66,   14.22,   10.56,   15.79,    6.10,    7.30,   28.43,   35.76,   18.48,   13.51,   13.60,   32.61,   18.70
    4.60,   39.81,   29.70,   31.31,   24.01,    9.97,   16.27,   12.12,   18.13,    7.08,    8.37,   32.68,   41.09,   21.20,   15.52,   15.69,   37.50,   21.54
    5.00,   43.16,   32.21,   34.12,   25.99,   10.89,   17.78,   13.20,   19.69,    7.67,    9.12,   35.40,   44.68,   23.07,   16.94,   17.05,   40.76,   23.43
    5.60,   48.39,   36.07,   38.26,   29.20,   12.20,   19.94,   14.86,   22.12,    8.65,   10.19,   39.54,   49.88,   25.93,   18.95,   19.04,   45.52,   26.15

          CMIP3ccsr_miroc32med = climate model
    0.60,    3.70,    3.00,    3.80,    2.70,    1.40,    1.10,    0.70,    0.60,   -1.10,    0.30,    2.10,    4.40,    2.60,    0.80,    0.40,    3.70,    1.90
    1.00,    6.10,    4.90,    6.40,    4.50,    2.40,    1.80,    1.20,    1.00,   -1.80,    0.50,    3.60,    7.30,    4.40,    1.30,    0.80,    6.10,    3.20
    1.60,    9.80,    7.90,   10.20,    7.20,    3.80,    2.80,    2.00,    1.70,   -2.80,    0.80,    5.70,   11.70,    7.00,    2.20,    1.20,    9.80,    5.10
    2.00,   12.20,    9.90,   12.70,    9.00,    4.80,    3.50,    2.50,    2.10,   -3.40,    1.00,    7.10,   14.60,    8.80,    2.70,    1.60,   12.20,    6.30
    2.60,   15.90,   12.80,   16.50,   11.70,    6.20,    4.60,    3.30,    2.80,   -4.30,    1.30,    9.20,   19.00,   11.50,    3.50,    2.10,   15.90,    8.20
    3.00,   18.30,   14.80,   19.10,   13.50,    7.20,    5.30,    3.80,    3.20,   -4.90,    1.50,   10.70,   22.00,   13.20,    4.10,    2.40,   18.30,    9.50
    3.60,   22.00,   17.70,   22.90,   16.10,    8.60,    6.40,    4.60,    3.90,   -5.70,    1.90,   12.80,   26.40,   15.90,    5.00,    3.00,   22.00,   11.50
    4.00,   24.40,   19.60,   25.40,   17.90,    9.60,    7.10,    5.10,    4.40,   -6.20,    2.10,   14.20,   29.30,   17.60,    5.60,    3.40,   24.40,   12.70
    4.60,   28.00,   22.50,   29.20,   20.60,   11.00,    8.20,    6.00,    5.10,   -6.90,    2.40,   16.30,   33.70,   20.30,    6.40,    4.00,   28.00,   14.70
    5.00,   30.30,   24.40,   31.60,   22.40,   12.00,    9.00,    6.60,    5.60,   -7.30,    2.70,   17.80,   36.60,   22.00,    7.00,    4.40,   30.40,   16.00
    5.60,   33.90,   27.20,   35.30,   25.10,   13.40,   10.10,    7.40,    6.30,   -8.00,    3.00,   19.90,   41.00,   24.60,    7.90,    5.00,   34.00,   17.90
    0.60,    4.96,    5.03,    5.61,    4.13,    1.84,    1.19,    0.68,    0.58,   -1.08,    0.32,    2.29,    5.09,    3.72,    0.81,    0.42,    5.03,    2.25
    1.00,    8.18,    8.22,    9.45,    6.88,    3.15,    1.94,    1.17,    0.97,   -1.77,    0.54,    3.92,    8.45,    6.30,    1.31,    0.84,    8.29,    3.79
    1.60,   13.14,   13.26,   15.07,   11.01,    4.99,    3.02,    1.96,    1.66,   -2.75,    0.86,    6.21,   13.54,   10.03,    2.22,    1.26,   13.32,    6.04
    2.00,   16.35,   16.61,   18.76,   13.76,    6.30,    3.77,    2.44,    2.05,   -3.34,    1.07,    7.73,   16.90,   12.61,    2.72,    1.67,   16.58,    7.46
    2.60,   21.31,   21.48,   24.37,   17.89,    8.14,    4.96,    3.23,    2.73,   -4.23,    1.39,   10.02,   21.99,   16.48,    3.53,    2.20,   21.60,    9.70
    3.00,   24.53,   24.83,   28.21,   20.64,    9.45,    5.71,    3.71,    3.12,   -4.82,    1.61,   11.66,   25.46,   18.91,    4.13,    2.51,   24.86,   11.24
    3.60,   29.49,   29.70,   33.83,   24.62,   11.29,    6.90,    4.50,    3.80,   -5.60,    2.04,   13.94,   30.56,   22.78,    5.04,    3.14,   29.89,   13.61
    4.00,   32.71,   32.89,   37.52,   27.37,   12.60,    7.65,    4.99,    4.29,   -6.10,    2.25,   15.47,   33.91,   25.21,    5.65,    3.56,   33.15,   15.03
    4.60,   37.53,   37.75,   43.13,   31.50,   14.44,    8.84,    5.87,    4.97,   -6.78,    2.58,   17.76,   39.00,   29.08,    6.45,    4.18,   38.04,   17.40
    5.00,   40.62,   40.94,   46.68,   34.25,   15.75,    9.70,    6.45,    5.46,   -7.18,    2.90,   19.39,   42.36,   31.52,    7.06,    4.60,   41.30,   18.93
    5.60,   45.44,   45.64,   52.14,   38.38,   17.59,   10.88,    7.23,    6.14,   -7.87,    3.22,   21.68,   47.45,   35.24,    7.96,    5.23,   46.20,   21.18

          CMIP3cnrm_cm3_______ = climate model
    0.60,    0.60,    2.20,    1.90,    2.40,    0.20,   -0.80,   -1.30,   -1.30,    0.10,    2.40,    3.60,    2.70,    1.50,   -1.10,    2.00,    1.80,    1.10
    1.00,    0.90,    3.60,    3.10,    4.10,    0.30,   -1.30,   -2.20,   -2.10,    0.20,    4.00,    5.90,    4.40,    2.50,   -1.90,    3.40,    3.00,    1.80
    1.60,    1.50,    5.80,    5.00,    6.50,    0.50,   -2.00,   -3.50,   -3.30,    0.40,    6.50,    9.50,    7.10,    4.00,   -2.90,    5.50,    4.80,    2.80
    2.00,    1.90,    7.30,    6.30,    8.20,    0.70,   -2.50,   -4.30,   -4.10,    0.50,    8.10,   11.90,    8.90,    5.00,   -3.60,    6.80,    6.10,    3.60
    2.60,    2.60,    9.50,    8.20,   10.60,    0.90,   -3.20,   -5.60,   -5.30,    0.70,   10.50,   15.40,   11.70,    6.60,   -4.70,    8.90,    7.90,    4.70
    3.00,    3.00,   11.00,    9.40,   12.30,    1.10,   -3.70,   -6.40,   -6.00,    0.90,   12.20,   17.80,   13.50,    7.60,   -5.40,   10.30,    9.20,    5.40
    3.60,    3.60,   13.20,   11.30,   14.70,    1.40,   -4.30,   -7.60,   -7.10,    1.10,   14.60,   21.30,   16.20,    9.10,   -6.30,   12.30,   11.00,    6.50
    4.00,    4.10,   14.70,   12.60,   16.30,    1.60,   -4.80,   -8.30,   -7.80,    1.20,   16.30,   23.70,   18.10,   10.20,   -7.00,   13.70,   12.30,    7.30
    4.60,    4.70,   16.90,   14.40,   18.80,    1.90,   -5.40,   -9.50,   -8.90,    1.50,   18.70,   27.30,   20.80,   11.70,   -7.90,   15.80,   14.20,    8.40
    5.00,    5.20,   18.40,   15.70,   20.40,    2.10,   -5.80,  -10.20,   -9.60,    1.60,   20.30,   29.70,   22.60,   12.70,   -8.50,   17.20,   15.40,    9.20
    5.60,    5.80,   20.70,   17.60,   22.90,    2.40,   -6.50,  -11.30,  -10.60,    1.90,   22.80,   33.20,   25.30,   14.30,   -9.50,   19.30,   17.30,   10.40
    0.60,    0.80,    3.69,    2.81,    3.67,    0.26,   -0.86,   -1.27,   -1.27,    0.10,    2.58,    3.92,    3.12,    2.15,   -1.11,    2.09,    2.45,    1.30
    1.00,    1.21,    6.04,    4.58,    6.27,    0.39,   -1.40,   -2.15,   -2.05,    0.20,    4.29,    6.43,    5.09,    3.58,   -1.92,    3.56,    4.08,    2.13
    1.60,    2.01,    9.73,    7.39,    9.94,    0.66,   -2.16,   -3.42,   -3.22,    0.39,    6.97,   10.35,    8.22,    5.73,   -2.92,    5.75,    6.52,    3.31
    2.00,    2.55,   12.25,    9.31,   12.54,    0.92,   -2.69,   -4.20,   -4.00,    0.49,    8.69,   12.96,   10.30,    7.16,   -3.63,    7.11,    8.29,    4.26
    2.60,    3.49,   15.94,   12.11,   16.21,    1.18,   -3.45,   -5.47,   -5.17,    0.69,   11.27,   16.78,   13.54,    9.46,   -4.74,    9.31,   10.73,    5.56
    3.00,    4.02,   18.46,   13.88,   18.81,    1.44,   -3.99,   -6.26,   -5.85,    0.88,   13.09,   19.39,   15.62,   10.89,   -5.44,   10.77,   12.50,    6.39
    3.60,    4.83,   22.15,   16.69,   22.48,    1.84,   -4.63,   -7.43,   -6.92,    1.08,   15.67,   23.20,   18.75,   13.04,   -6.35,   12.87,   14.95,    7.69
    4.00,    5.50,   24.66,   18.61,   24.92,    2.10,   -5.17,   -8.11,   -7.60,    1.18,   17.49,   25.82,   20.95,   14.61,   -7.06,   14.33,   16.71,    8.64
    4.60,    6.30,   28.36,   21.27,   28.75,    2.49,   -5.82,   -9.29,   -8.67,    1.47,   20.06,   29.74,   24.07,   16.76,   -7.96,   16.53,   19.29,    9.94
    5.00,    6.97,   30.87,   23.19,   31.19,    2.76,   -6.25,   -9.97,   -9.36,    1.57,   21.78,   32.35,   26.16,   18.19,   -8.57,   17.99,   20.92,   10.89
    5.60,    7.77,   34.73,   26.00,   35.02,    3.15,   -7.00,  -11.05,  -10.33,    1.87,   24.46,   36.17,   29.28,   20.49,   -9.58,   20.19,   23.51,   12.31

          CMIP3csiro_mk35_____ = climate model
    0.60,    3.20,    2.70,    3.20,    2.50,    1.50,    1.60,    1.10,    1.40,    2.10,    1.30,   -0.10,    1.00,    2.40,    1.30,    1.10,    2.30,    1.80
    1.00,    5.40,    4.50,    5.30,    4.10,    2.60,    2.70,    1.80,    2.30,    3.50,    2.20,   -0.20,    1.60,    4.00,    2.20,    1.80,    3.80,    3.00
    1.60,    8.60,    7.10,    8.40,    6.60,    4.10,    4.30,    2.80,    3.60,    5.70,    3.50,   -0.20,    2.60,    6.40,    3.60,    3.00,    6.10,    4.80
    2.00,   10.80,    8.90,   10.50,    8.30,    5.10,    5.40,    3.60,    4.50,    7.10,    4.30,   -0.30,    3.30,    8.00,    4.50,    3.70,    7.70,    6.00
    2.60,   14.10,   11.60,   13.70,   10.70,    6.70,    7.00,    4.60,    5.90,    9.20,    5.70,   -0.30,    4.30,   10.40,    5.90,    4.80,   10.00,    7.80
    3.00,   16.20,   13.40,   15.80,   12.40,    7.70,    8.10,    5.30,    6.80,   10.60,    6.50,   -0.40,    4.90,   12.00,    6.80,    5.60,   11.50,    9.00
    3.60,   19.50,   16.00,   18.90,   14.90,    9.30,    9.70,    6.40,    8.20,   12.80,    7.90,   -0.40,    6.00,   14.40,    8.10,    6.80,   13.80,   10.80
    4.00,   21.60,   17.80,   21.00,   16.50,   10.30,   10.80,    7.10,    9.10,   14.20,    8.80,   -0.40,    6.60,   16.00,    9.00,    7.50,   15.40,   12.00
    4.60,   24.90,   20.50,   24.20,   19.00,   11.90,   12.50,    8.20,   10.50,   16.30,   10.10,   -0.40,    7.70,   18.40,   10.40,    8.70,   17.70,   13.80
    5.00,   27.00,   22.30,   26.30,   20.70,   12.90,   13.50,    8.90,   11.40,   17.80,   11.00,   -0.50,    8.40,   19.90,   11.30,    9.50,   19.20,   15.00
    5.60,   30.30,   24.90,   29.40,   23.10,   14.50,   15.20,   10.00,   12.70,   19.90,   12.40,   -0.50,    9.40,   22.30,   12.60,   10.60,   21.50,   16.80
    0.60,    4.29,    4.53,    4.73,    3.82,    1.97,    1.72,    1.08,    1.36,    2.06,    1.39,   -0.11,    1.16,    3.44,    1.31,    1.15,    3.13,    2.13
    1.00,    7.24,    7.55,    7.83,    6.27,    3.41,    2.91,    1.76,    2.24,    3.44,    2.36,   -0.22,    1.85,    5.73,    2.22,    1.88,    5.16,    3.55
    1.60,   11.53,   11.91,   12.41,   10.09,    5.38,    4.63,    2.74,    3.51,    5.60,    3.76,   -0.22,    3.01,    9.17,    3.63,    3.14,    8.29,    5.68
    2.00,   14.48,   14.93,   15.51,   12.69,    6.69,    5.82,    3.52,    4.39,    6.98,    4.61,   -0.33,    3.82,   11.46,    4.54,    3.87,   10.46,    7.10
    2.60,   18.90,   19.46,   20.24,   16.36,    8.79,    7.54,    4.50,    5.75,    9.05,    6.12,   -0.33,    4.98,   14.90,    5.95,    5.02,   13.59,    9.23
    3.00,   21.72,   22.48,   23.34,   18.96,   10.10,    8.73,    5.18,    6.63,   10.42,    6.97,   -0.44,    5.67,   17.19,    6.85,    5.86,   15.62,   10.65
    3.60,   26.14,   26.85,   27.92,   22.78,   12.20,   10.45,    6.26,    7.99,   12.59,    8.48,   -0.44,    6.94,   20.63,    8.17,    7.11,   18.75,   12.78
    4.00,   28.95,   29.87,   31.02,   25.23,   13.52,   11.64,    6.94,    8.87,   13.96,    9.44,   -0.44,    7.64,   22.92,    9.07,    7.85,   20.92,   14.20
    4.60,   33.38,   34.40,   35.75,   29.05,   15.62,   13.47,    8.02,   10.23,   16.03,   10.84,   -0.44,    8.91,   26.36,   10.48,    9.10,   24.05,   16.33
    5.00,   36.19,   37.42,   38.85,   31.65,   16.93,   14.55,    8.70,   11.11,   17.50,   11.80,   -0.54,    9.72,   28.51,   11.39,    9.94,   26.09,   17.75
    5.60,   40.62,   41.78,   43.43,   35.32,   19.03,   16.38,    9.78,   12.38,   19.57,   13.30,   -0.54,   10.88,   31.95,   12.70,   11.09,   29.21,   19.88

          CMIP3gfdl_cm20______ = climate model
    0.60,    4.30,    2.10,    4.00,    4.60,    1.30,   -0.70,   -2.10,   -2.40,    0.20,    1.50,    5.40,    3.40,    3.30,   -1.70,    2.40,    3.30,    1.80
    1.00,    7.20,    3.50,    6.70,    7.60,    2.20,   -1.20,   -3.50,   -3.90,    0.40,    2.40,    9.00,    5.60,    5.50,   -2.90,    3.90,    5.40,    3.00
    1.60,   11.50,    5.60,   10.70,   12.20,    3.50,   -1.80,   -5.50,   -6.20,    0.60,    3.90,   14.40,    9.00,    8.80,   -4.50,    6.30,    8.70,    4.80
    2.00,   14.40,    7.00,   13.40,   15.30,    4.40,   -2.20,   -6.70,   -7.60,    0.80,    4.90,   18.00,   11.30,   11.00,   -5.50,    7.90,   10.90,    6.10
    2.60,   18.70,    9.10,   17.40,   19.80,    5.70,   -2.90,   -8.60,   -9.60,    1.00,    6.40,   23.40,   14.70,   14.30,   -7.00,   10.30,   14.10,    7.90
    3.00,   21.50,   10.50,   20.00,   22.90,    6.50,   -3.30,   -9.70,  -10.90,    1.20,    7.30,   27.00,   16.90,   16.50,   -8.00,   11.90,   16.30,    9.20
    3.60,   25.80,   12.60,   24.00,   27.50,    7.80,   -3.80,  -11.50,  -12.80,    1.40,    8.80,   32.50,   20.30,   19.80,   -9.40,   14.20,   19.60,   11.10
    4.00,   28.60,   13.90,   26.70,   30.50,    8.70,   -4.20,  -12.60,  -14.00,    1.60,    9.80,   36.10,   22.60,   22.00,  -10.30,   15.80,   21.70,   12.30
