National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.00,    1.20,    0.00,    0.80,   -1.30,    1.50,    0.50,    1.20,    2.50,    3.80,    2.30,    0.60,    0.20,    2.50,    1.30,    1.20
    1.00,    2.70,    0.00,    2.00,   -0.10,    1.30,   -2.10,    2.50,    0.80,    1.90,    4.20,    6.30,    3.80,    1.10,    0.40,    4.10,    2.20,    1.90
    1.60,    4.20,    0.00,    3.30,   -0.10,    2.10,   -3.40,    4.10,    1.40,    3.20,    6.80,   10.00,    6.20,    1.70,    0.70,    6.70,    3.50,    3.10
    2.00,    5.30,    0.00,    4.10,   -0.10,    2.60,   -4.20,    5.10,    1.70,    4.00,    8.50,   12.60,    7.70,    2.20,    0.90,    8.30,    4.30,    3.90
    2.60,    6.90,    0.00,    5.50,    0.00,    3.30,   -5.40,    6.70,    2.30,    5.30,   11.10,   16.30,   10.00,    2.90,    1.20,   10.90,    5.60,    5.20
    3.00,    8.00,    0.10,    6.50,    0.00,    3.90,   -6.20,    7.70,    2.70,    6.10,   12.80,   18.80,   11.50,    3.40,    1.40,   12.60,    6.50,    6.00
    3.60,    9.60,    0.10,    7.90,    0.00,    4.70,   -7.30,    9.30,    3.30,    7.50,   15.40,   22.60,   13.90,    4.20,    1.80,   15.20,    7.90,    7.20
    4.00,   10.60,    0.20,    8.90,    0.00,    5.20,   -8.10,   10.40,    3.70,    8.40,   17.10,   25.10,   15.40,    4.70,    2.00,   16.90,    8.70,    8.10
    4.60,   12.20,    0.30,   10.50,    0.10,    6.00,   -9.20,   12.00,    4.40,    9.80,   19.70,   28.90,   17.70,    5.50,    2.40,   19.50,   10.10,    9.40
    5.00,   13.30,    0.40,   11.50,    0.10,    6.50,   -9.90,   13.10,    4.90,   10.70,   21.50,   31.40,   19.20,    6.10,    2.70,   21.20,   11.00,   10.20
    5.60,   14.90,    0.50,   13.10,    0.20,    7.30,  -11.00,   14.70,    5.50,   12.10,   24.10,   35.10,   21.60,    6.90,    3.10,   23.80,   12.30,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.51,    0.00,    1.42,    0.00,    0.77,   -1.30,    1.50,    0.53,    1.28,    3.49,    5.29,    3.18,    0.67,    0.20,    3.16,    1.92,    1.44
    1.00,    4.24,    0.00,    2.36,   -0.12,    1.25,   -2.10,    2.50,    0.86,    2.03,    5.87,    8.76,    5.25,    1.23,    0.41,    5.18,    3.25,    2.28
    1.60,    6.59,    0.00,    3.90,   -0.12,    2.03,   -3.40,    4.10,    1.50,    3.42,    9.50,   13.91,    8.56,    1.90,    0.72,    8.47,    5.18,    3.71
    2.00,    8.32,    0.00,    4.84,   -0.12,    2.51,   -4.20,    5.11,    1.82,    4.27,   11.87,   17.52,   10.64,    2.45,    0.92,   10.49,    6.36,    4.67
    2.60,   10.83,    0.00,    6.49,    0.00,    3.19,   -5.39,    6.71,    2.46,    5.66,   15.50,   22.67,   13.81,    3.23,    1.23,   13.78,    8.28,    6.23
    3.00,   12.56,    0.15,    7.67,    0.00,    3.76,   -6.19,    7.71,    2.89,    6.52,   17.88,   26.15,   15.88,    3.79,    1.43,   15.93,    9.62,    7.19
    3.60,   15.07,    0.15,    9.33,    0.00,    4.54,   -7.29,    9.31,    3.53,    8.01,   21.51,   31.43,   19.20,    4.68,    1.84,   19.22,   11.69,    8.62
    4.00,   16.64,    0.30,   10.51,    0.00,    5.02,   -8.09,   10.41,    3.96,    8.97,   23.88,   34.91,   21.27,    5.24,    2.04,   21.37,   12.87,    9.70
    4.60,   19.15,    0.45,   12.40,    0.12,    5.79,   -9.19,   12.01,    4.71,   10.47,   27.51,   40.19,   24.45,    6.13,    2.45,   24.65,   14.94,   11.26
    5.00,   20.88,    0.60,   13.58,    0.12,    6.27,   -9.89,   13.11,    5.24,   11.43,   30.03,   43.67,   26.52,    6.80,    2.76,   26.80,   16.27,   12.22
    5.60,   23.39,    0.75,   15.47,    0.25,    7.05,  -10.99,   14.71,    5.88,   12.93,   33.66,   48.82,   29.83,    7.69,    3.17,   30.09,   18.20,   13.77

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    1.40,    0.70,   -0.70,   -4.20,   -3.70,   -4.20,   -6.90,   -4.90,    0.40,    0.60,    0.50,   -1.40,   -4.90,   -1.30,    0.90,   -1.70
    1.00,    1.10,    2.40,    1.10,   -1.10,   -6.90,   -6.00,   -6.90,  -11.00,   -7.90,    0.60,    0.90,    0.90,   -2.30,   -8.00,   -2.10,    1.50,   -2.70
    1.60,    1.70,    3.90,    1.80,   -1.70,  -10.80,   -9.40,  -10.70,  -16.70,  -12.20,    1.00,    1.50,    1.50,   -3.60,  -12.30,   -3.20,    2.40,   -4.20
    2.00,    2.20,    4.80,    2.30,   -2.20,  -13.20,  -11.60,  -13.10,  -20.20,  -15.00,    1.30,    1.90,    1.90,   -4.40,  -14.90,   -3.90,    2.90,   -5.10
    2.60,    2.80,    6.30,    3.00,   -2.80,  -16.70,  -14.60,  -16.40,  -25.00,  -18.80,    1.70,    2.50,    2.40,   -5.50,  -18.70,   -4.90,    3.90,   -6.30
    3.00,    3.30,    7.30,    3.50,   -3.20,  -19.00,  -16.60,  -18.50,  -27.90,  -21.20,    1.90,    2.90,    2.80,   -6.20,  -21.00,   -5.50,    4.50,   -7.10
    3.60,    4.00,    8.70,    4.20,   -3.70,  -22.20,  -19.40,  -21.60,  -31.90,  -24.70,    2.40,    3.50,    3.40,   -7.20,  -24.30,   -6.30,    5.40,   -8.10
    4.00,    4.40,    9.70,    4.70,   -4.10,  -24.30,  -21.20,  -23.50,  -34.40,  -26.90,    2.70,    3.90,    3.80,   -7.90,  -26.40,   -6.80,    6.00,   -8.80
    4.60,    5.10,   11.20,    5.50,   -4.60,  -27.30,  -23.80,  -26.20,  -37.90,  -30.00,    3.10,    4.50,    4.40,   -8.80,  -29.30,   -7.40,    6.90,   -9.60
    5.00,    5.60,   12.20,    5.90,   -5.00,  -29.20,  -25.40,  -27.90,  -40.00,  -31.90,    3.40,    5.00,    4.90,   -9.40,  -31.10,   -7.80,    7.60,  -10.20
    5.60,    6.30,   13.70,    6.70,   -5.50,  -31.90,  -27.80,  -30.30,  -42.90,  -34.70,    3.90,    5.60,    5.50,  -10.20,  -33.70,   -8.40,    8.50,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.94,    2.11,    0.83,   -0.87,   -4.05,   -3.70,   -4.20,   -7.38,   -5.24,    0.56,    0.83,    0.69,   -1.56,   -5.01,   -1.64,    1.33,   -2.04
    1.00,    1.73,    3.61,    1.30,   -1.36,   -6.66,   -5.99,   -6.91,  -11.76,   -8.44,    0.84,    1.25,    1.24,   -2.56,   -8.18,   -2.65,    2.22,   -3.23
    1.60,    2.67,    5.87,    2.13,   -2.11,  -10.42,   -9.39,  -10.71,  -17.86,  -13.03,    1.40,    2.09,    2.07,   -4.01,  -12.58,   -4.05,    3.55,   -5.03
    2.00,    3.45,    7.23,    2.72,   -2.73,  -12.74,  -11.59,  -13.11,  -21.60,  -16.03,    1.82,    2.64,    2.62,   -4.91,  -15.24,   -4.93,    4.29,   -6.11
    2.60,    4.40,    9.49,    3.54,   -3.47,  -16.12,  -14.59,  -16.42,  -26.74,  -20.09,    2.37,    3.48,    3.31,   -6.13,  -19.12,   -6.19,    5.77,   -7.54
    3.00,    5.18,   10.99,    4.13,   -3.97,  -18.34,  -16.58,  -18.52,  -29.84,  -22.65,    2.65,    4.03,    3.87,   -6.91,  -21.47,   -6.95,    6.66,   -8.50
    3.60,    6.28,   13.10,    4.96,   -4.58,  -21.43,  -19.38,  -21.62,  -34.12,  -26.39,    3.35,    4.87,    4.70,   -8.03,  -24.85,   -7.96,    7.99,   -9.70
    4.00,    6.91,   14.61,    5.55,   -5.08,  -23.46,  -21.18,  -23.52,  -36.79,  -28.74,    3.77,    5.42,    5.25,   -8.81,  -26.99,   -8.60,    8.88,  -10.54
    4.60,    8.01,   16.87,    6.49,   -5.70,  -26.35,  -23.78,  -26.23,  -40.53,  -32.05,    4.33,    6.26,    6.08,   -9.81,  -29.96,   -9.36,   10.21,  -11.50
    5.00,    8.79,   18.37,    6.97,   -6.20,  -28.19,  -25.37,  -27.93,  -42.78,  -34.08,    4.75,    6.95,    6.77,  -10.48,  -31.80,   -9.86,   11.24,  -12.22
    5.60,    9.89,   20.63,    7.91,   -6.82,  -30.79,  -27.77,  -30.33,  -45.88,  -37.07,    5.45,    7.79,    7.60,  -11.37,  -34.46,  -10.62,   12.57,  -13.17

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -2.20,   -2.40,   -2.80,   -5.80,   -9.50,  -10.80,  -12.00,  -11.30,    0.00,   -0.60,    0.00,   -3.70,  -10.70,   -4.00,   -1.40,   -4.90
    1.00,   -3.20,   -3.50,   -3.90,   -4.60,   -9.50,  -15.10,  -17.10,  -18.90,  -18.00,    0.00,   -0.90,   -0.10,   -6.00,  -17.10,   -6.30,   -2.30,   -7.90
    1.60,   -5.00,   -5.40,   -6.10,   -7.10,  -14.60,  -22.80,  -25.50,  -28.20,  -27.00,    0.10,   -1.50,   -0.10,   -9.30,  -25.50,   -9.50,   -3.50,  -11.90
    2.00,   -6.10,   -6.60,   -7.40,   -8.80,  -17.80,  -27.40,  -30.40,  -33.60,  -32.30,    0.10,   -1.80,   -0.10,  -11.30,  -30.40,  -11.30,   -4.30,  -14.30
    2.60,   -7.80,   -8.30,   -9.40,  -11.10,  -22.30,  -33.60,  -37.00,  -40.70,  -39.40,    0.10,   -2.30,    0.00,  -14.30,  -37.10,  -13.90,   -5.40,  -17.70
    3.00,   -8.80,   -9.40,  -10.60,  -12.60,  -25.10,  -37.30,  -40.90,  -44.90,  -43.70,    0.20,   -2.60,    0.00,  -16.10,  -41.10,  -15.40,   -6.10,  -19.70
    3.60,  -10.20,  -10.90,  -12.30,  -14.80,  -29.10,  -42.40,  -46.20,  -50.60,  -49.40,    0.20,   -3.10,    0.00,  -18.80,  -46.40,  -17.40,   -7.00,  -22.40
    4.00,  -11.20,  -11.80,  -13.40,  -16.20,  -31.60,  -45.50,  -49.30,  -53.90,  -52.80,    0.20,   -3.40,    0.10,  -20.40,  -49.60,  -18.60,   -7.60,  -24.10
    4.60,  -12.50,  -13.20,  -15.00,  -18.20,  -35.20,  -49.80,  -53.60,  -58.40,  -57.30,    0.30,   -3.80,    0.20,  -22.80,  -53.90,  -20.30,   -8.50,  -26.40
    5.00,  -13.30,  -14.00,  -16.00,  -19.50,  -37.40,  -52.40,  -56.20,  -61.00,  -60.10,    0.30,   -4.10,    0.20,  -24.30,  -56.50,  -21.30,   -9.10,  -27.80
    5.60,  -14.60,  -15.30,  -17.40,  -21.40,  -40.50,  -56.00,  -59.70,  -64.60,  -63.80,    0.40,   -4.50,    0.30,  -26.50,  -60.10,  -22.60,   -9.80,  -29.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.14,   -3.31,   -2.83,   -3.47,   -5.60,   -9.49,  -10.81,  -12.83,  -12.07,    0.00,   -0.83,    0.00,   -4.12,  -10.94,   -5.06,   -2.07,   -5.87
    1.00,   -5.02,   -5.27,   -4.60,   -5.70,   -9.17,  -15.08,  -17.12,  -20.21,  -19.23,    0.00,   -1.25,   -0.14,   -6.69,  -17.48,   -7.96,   -3.40,   -9.46
    1.60,   -7.85,   -8.13,   -7.20,   -8.80,  -14.09,  -22.78,  -25.53,  -30.16,  -28.85,    0.14,   -2.09,   -0.14,  -10.37,  -26.07,  -12.01,   -5.18,  -14.25
    2.00,   -9.58,   -9.94,   -8.74,  -10.90,  -17.18,  -27.37,  -30.43,  -35.94,  -34.51,    0.14,   -2.50,   -0.14,  -12.60,  -31.08,  -14.29,   -6.36,  -17.13
    2.60,  -12.24,  -12.50,  -11.10,  -13.75,  -21.53,  -33.57,  -37.04,  -43.53,  -42.09,    0.14,   -3.20,    0.00,  -15.94,  -37.93,  -17.57,   -7.99,  -21.20
    3.00,  -13.81,  -14.16,  -12.51,  -15.61,  -24.23,  -37.26,  -40.94,  -48.02,  -46.69,    0.28,   -3.62,    0.00,  -17.95,  -42.02,  -19.47,   -9.02,  -23.59
    3.60,  -16.01,  -16.42,  -14.52,  -18.34,  -28.09,  -42.36,  -46.25,  -54.12,  -52.78,    0.28,   -4.31,    0.00,  -20.96,  -47.44,  -22.00,  -10.36,  -26.83
    4.00,  -17.58,  -17.77,  -15.82,  -20.07,  -30.50,  -45.45,  -49.35,  -57.65,  -56.41,    0.28,   -4.73,    0.14,  -22.74,  -50.72,  -23.51,  -11.24,  -28.86
    4.60,  -19.62,  -19.88,  -17.71,  -22.55,  -33.98,  -49.75,  -53.65,  -62.46,  -61.22,    0.42,   -5.29,    0.28,  -25.42,  -55.11,  -25.66,  -12.57,  -31.62
    5.00,  -20.88,  -21.08,  -18.89,  -24.16,  -36.10,  -52.35,  -56.26,  -65.24,  -64.21,    0.42,   -5.70,    0.28,  -27.09,  -57.77,  -26.93,  -13.46,  -33.29
    5.60,  -22.92,  -23.04,  -20.54,  -26.52,  -39.09,  -55.94,  -59.76,  -69.09,  -68.16,    0.56,   -6.26,    0.41,  -29.54,  -61.45,  -28.57,  -14.50,  -35.69

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.80,    0.20,   -0.70,    1.80,   -0.90,   -5.10,   -2.60,   -2.10,   -1.60,   -1.40,    0.60,    0.40,   -2.90,   -1.70,    0.80,   -0.80
    1.00,    1.70,    1.40,    0.30,   -1.10,    3.00,   -1.50,   -8.30,   -4.20,   -3.40,   -2.50,   -2.30,    0.90,    0.70,   -4.70,   -2.70,    1.30,   -1.30
    1.60,    2.70,    2.30,    0.60,   -1.70,    4.90,   -2.30,  -12.70,   -6.50,   -5.20,   -3.80,   -3.50,    1.50,    1.20,   -7.20,   -4.20,    2.20,   -2.00
    2.00,    3.40,    2.90,    0.80,   -2.10,    6.10,   -2.80,  -15.40,   -8.00,   -6.30,   -4.60,   -4.30,    1.90,    1.60,   -8.70,   -5.10,    2.70,   -2.40
    2.60,    4.50,    3.80,    1.10,   -2.60,    8.00,   -3.60,  -19.10,  -10.00,   -7.80,   -5.70,   -5.30,    2.50,    2.10,  -10.90,   -6.30,    3.60,   -2.90
    3.00,    5.10,    4.40,    1.30,   -3.00,    9.30,   -4.00,  -21.40,  -11.30,   -8.80,   -6.40,   -5.90,    2.90,    2.50,  -12.30,   -7.00,    4.20,   -3.10
    3.60,    6.20,    5.40,    1.70,   -3.50,   11.20,   -4.60,  -24.70,  -13.20,  -10.10,   -7.30,   -6.80,    3.60,    3.10,  -14.20,   -8.00,    5.10,   -3.50
    4.00,    6.90,    6.10,    2.00,   -3.70,   12.40,   -5.00,  -26.60,  -14.40,  -10.90,   -7.80,   -7.30,    4.00,    3.60,  -15.40,   -8.70,    5.70,   -3.70
    4.60,    7.90,    7.10,    2.40,   -4.20,   14.40,   -5.60,  -29.40,  -16.10,  -12.10,   -8.50,   -8.00,    4.70,    4.20,  -17.00,   -9.50,    6.60,   -3.90
    5.00,    8.60,    7.80,    2.70,   -4.40,   15.70,   -5.90,  -31.10,  -17.20,  -12.80,   -9.00,   -8.40,    5.10,    4.70,  -18.10,  -10.10,    7.20,   -4.10
    5.60,    9.70,    8.80,    3.20,   -4.80,   17.60,   -6.40,  -33.50,  -18.70,  -13.80,   -9.50,   -9.00,    5.80,    5.40,  -19.50,  -10.80,    8.10,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,    1.20,    0.24,   -0.87,    1.74,   -0.90,   -5.11,   -2.78,   -2.24,   -2.23,   -1.95,    0.83,    0.45,   -2.97,   -2.15,    1.18,   -0.96
    1.00,    2.67,    2.11,    0.35,   -1.36,    2.90,   -1.50,   -8.31,   -4.49,   -3.63,   -3.49,   -3.20,    1.24,    0.78,   -4.81,   -3.41,    1.92,   -1.56
    1.60,    4.24,    3.46,    0.71,   -2.11,    4.73,   -2.30,  -12.71,   -6.95,   -5.56,   -5.31,   -4.87,    2.07,    1.34,   -7.36,   -5.31,    3.25,   -2.40
    2.00,    5.34,    4.37,    0.94,   -2.60,    5.89,   -2.80,  -15.42,   -8.56,   -6.73,   -6.42,   -5.98,    2.62,    1.78,   -8.90,   -6.45,    3.99,   -2.87
    2.60,    7.06,    5.72,    1.30,   -3.22,    7.72,   -3.60,  -19.12,  -10.70,   -8.33,   -7.96,   -7.37,    3.45,    2.34,  -11.15,   -7.96,    5.33,   -3.47
    3.00,    8.01,    6.63,    1.53,   -3.72,    8.98,   -4.00,  -21.42,  -12.09,   -9.40,   -8.94,   -8.21,    4.01,    2.79,  -12.58,   -8.85,    6.21,   -3.71
    3.60,    9.73,    8.13,    2.01,   -4.34,   10.81,   -4.60,  -24.72,  -14.12,  -10.79,  -10.20,   -9.46,    4.97,    3.46,  -14.52,  -10.11,    7.54,   -4.19
    4.00,   10.83,    9.19,    2.36,   -4.58,   11.97,   -5.00,  -26.63,  -15.40,  -11.65,  -10.89,  -10.15,    5.52,    4.01,  -15.75,  -11.00,    8.43,   -4.43
    4.60,   12.40,   10.69,    2.83,   -5.20,   13.90,   -5.59,  -29.43,  -17.22,  -12.93,  -11.87,  -11.13,    6.49,    4.68,  -17.38,  -12.01,    9.76,   -4.67
    5.00,   13.50,   11.75,    3.19,   -5.45,   15.15,   -5.89,  -31.13,  -18.40,  -13.68,  -12.57,  -11.68,    7.04,    5.24,  -18.51,  -12.77,   10.65,   -4.91
    5.60,   15.23,   13.25,    3.78,   -5.95,   16.99,   -6.39,  -33.53,  -20.00,  -14.74,  -13.27,  -12.52,    8.01,    6.02,  -19.94,  -13.65,   11.98,   -5.03

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.70,    0.00,    3.90,    4.20,    3.10,    2.70,    0.10,   -1.40,   -2.30,   -3.50,   -1.80,    2.70,    2.00,   -2.40,   -0.30,    0.50
    1.00,    0.50,    1.20,    0.10,    6.60,    7.00,    5.20,    4.50,    0.10,   -2.20,   -3.80,   -5.70,   -2.90,    4.50,    3.30,   -3.90,   -0.40,    0.90
    1.60,    0.80,    1.90,    0.20,   10.50,   11.20,    8.40,    7.30,    0.30,   -3.50,   -5.80,   -8.90,   -4.60,    7.30,    5.30,   -6.10,   -0.60,    1.50
    2.00,    1.00,    2.40,    0.30,   13.20,   14.10,   10.50,    9.10,    0.40,   -4.20,   -7.20,  -10.90,   -5.70,    9.20,    6.70,   -7.40,   -0.70,    1.90
    2.60,    1.40,    3.20,    0.50,   17.10,   18.40,   13.60,   11.90,    0.60,   -5.40,   -9.10,  -13.70,   -7.20,   12.00,    8.70,   -9.40,   -0.90,    2.60
    3.00,    1.60,    3.80,    0.70,   19.70,   21.30,   15.70,   13.80,    0.80,   -6.10,  -10.30,  -15.50,   -8.20,   13.90,   10.10,  -10.60,   -1.00,    3.10
    3.60,    1.90,    4.60,    1.00,   23.70,   25.70,   18.80,   16.60,    1.10,   -7.10,  -12.00,  -18.10,   -9.70,   16.80,   12.10,  -12.40,   -1.10,    3.90
    4.00,    2.10,    5.10,    1.20,   26.30,   28.70,   20.80,   18.40,    1.30,   -7.70,  -13.20,  -19.70,  -10.60,   18.70,   13.50,  -13.50,   -1.10,    4.40
    4.60,    2.50,    6.00,    1.50,   30.30,   33.20,   23.90,   21.10,    1.60,   -8.60,  -14.70,  -22.00,  -12.00,   21.60,   15.50,  -15.10,   -1.20,    5.20
    5.00,    2.70,    6.50,    1.80,   32.90,   36.10,   25.90,   22.90,    1.90,   -9.20,  -15.70,  -23.50,  -12.90,   23.60,   16.90,  -16.10,   -1.20,    5.80
