National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southeast USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,    5.30,    3.40,    3.10,    3.00,   -1.10,   -5.30,   -3.10,    1.40,    8.20,    2.30,    4.00,    1.90,    1.70,   -2.30,    4.80,    3.50,    1.90
    1.00,    8.90,    5.70,    5.20,    5.10,   -1.80,   -8.60,   -5.10,    2.40,   13.60,    3.90,    6.70,    3.10,    2.80,   -3.80,    8.10,    5.90,    3.30
    1.60,   14.20,    9.10,    8.30,    8.10,   -2.60,  -13.40,   -7.70,    4.00,   21.80,    6.20,   10.80,    5.00,    4.60,   -5.70,   12.90,    9.40,    5.30
    2.00,   17.80,   11.30,   10.40,   10.10,   -3.00,  -16.40,   -9.30,    5.20,   27.20,    7.80,   13.50,    6.20,    5.80,   -6.90,   16.20,   11.80,    6.70
    2.60,   23.10,   14.70,   13.50,   13.20,   -3.60,  -20.60,  -11.60,    6.90,   34.90,   10.10,   17.60,    8.00,    7.70,   -8.40,   20.80,   15.30,    8.90
    3.00,   26.60,   17.00,   15.60,   15.20,   -3.80,  -23.30,  -13.00,    8.10,   39.60,   11.70,   20.30,    9.30,    9.00,   -9.40,   23.90,   17.70,   10.30
    3.60,   32.00,   20.40,   18.70,   18.30,   -4.10,  -27.00,  -14.90,    9.90,   46.50,   14.00,   24.30,   11.10,   11.00,  -10.70,   28.30,   21.20,   12.40
    4.00,   35.50,   22.70,   20.80,   20.30,   -4.20,  -29.40,  -16.10,   11.10,   51.00,   15.60,   27.00,   12.40,   12.30,  -11.40,   31.20,   23.50,   13.90
    4.60,   40.80,   26.10,   23.90,   23.30,   -4.30,  -32.80,  -17.70,   12.90,   57.30,   17.90,   30.60,   14.20,   14.30,  -12.50,   35.30,   27.10,   16.00
    5.00,   44.30,   28.40,   26.00,   25.40,   -4.30,  -35.00,  -18.70,   14.00,   61.40,   19.50,   33.00,   15.50,   15.70,  -13.20,   37.90,   29.40,   17.40
    5.60,   49.10,   31.70,   29.10,   28.40,   -4.20,  -38.00,  -20.10,   15.60,   67.10,   21.80,   36.30,   17.30,   17.80,  -14.10,   41.70,   32.70,   19.50
    0.60,    8.32,    5.12,    3.66,    3.72,   -1.06,   -5.29,   -3.10,    1.50,    8.76,    3.21,    5.56,    2.62,    1.90,   -2.35,    6.07,    5.18,    2.28
    1.00,   13.97,    8.58,    6.14,    6.32,   -1.74,   -8.59,   -5.11,    2.57,   14.53,    5.45,    9.32,    4.28,    3.12,   -3.89,   10.24,    8.73,    3.95
    1.60,   22.29,   13.70,    9.80,   10.04,   -2.51,  -13.39,   -7.71,    4.28,   23.29,    8.66,   15.02,    6.91,    5.13,   -5.83,   16.31,   13.91,    6.35
    2.00,   27.94,   17.02,   12.28,   12.52,   -2.90,  -16.38,   -9.31,    5.56,   29.06,   10.89,   18.78,    8.56,    6.47,   -7.06,   20.48,   17.46,    8.02
    2.60,   36.26,   22.14,   15.94,   16.36,   -3.47,  -20.58,  -11.61,    7.38,   37.29,   14.11,   24.48,   11.05,    8.58,   -8.59,   26.30,   22.63,   10.66
    3.00,   41.76,   25.60,   18.42,   18.84,   -3.67,  -23.28,  -13.01,    8.66,   42.31,   16.34,   28.23,   12.85,   10.03,   -9.61,   30.21,   26.18,   12.34
    3.60,   50.24,   30.72,   22.08,   22.68,   -3.96,  -26.97,  -14.91,   10.59,   49.68,   19.55,   33.80,   15.33,   12.26,  -10.94,   35.78,   31.36,   14.85
    4.00,   55.73,   34.19,   24.56,   25.15,   -4.05,  -29.37,  -16.12,   11.87,   54.49,   21.79,   37.55,   17.13,   13.71,  -11.66,   39.44,   34.76,   16.65
    4.60,   64.05,   39.31,   28.22,   28.87,   -4.15,  -32.77,  -17.72,   13.80,   61.22,   25.00,   42.56,   19.61,   15.94,  -12.78,   44.63,   40.09,   19.16
    5.00,   69.54,   42.77,   30.70,   31.47,   -4.15,  -34.97,  -18.72,   14.97,   65.60,   27.23,   45.90,   21.41,   17.50,  -13.50,   47.91,   43.49,   20.84
    5.60,   77.08,   47.74,   34.36,   35.19,   -4.05,  -37.96,  -20.12,   16.68,   71.69,   30.45,   50.49,   23.90,   19.84,  -14.42,   52.72,   48.37,   23.35

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,    0.30,    3.90,    3.00,   -1.00,    0.20,   -1.90,   -3.30,   -5.90,   11.70,    7.70,    4.30,    1.00,    0.80,   -3.70,    7.90,    1.70,    1.70
    1.00,    0.60,    6.40,    5.00,   -1.60,    0.40,   -3.10,   -5.30,   -9.30,   19.40,   12.80,    7.20,    1.60,    1.30,   -5.90,   13.20,    2.90,    2.90
    1.60,    0.90,   10.30,    8.00,   -2.40,    0.70,   -4.70,   -8.00,  -13.70,   31.10,   20.50,   11.60,    2.60,    2.10,   -8.80,   21.10,    4.60,    4.80
    2.00,    1.20,   12.90,   10.00,   -2.80,    0.90,   -5.60,   -9.70,  -16.30,   39.00,   25.70,   14.50,    3.20,    2.70,  -10.50,   26.40,    5.80,    6.10
    2.60,    1.50,   16.70,   13.00,   -3.50,    1.30,   -6.90,  -11.90,  -19.70,   50.70,   33.30,   18.80,    4.20,    3.60,  -12.80,   34.30,    7.50,    8.10
    3.00,    1.80,   19.30,   15.00,   -3.90,    1.50,   -7.70,  -13.20,  -21.60,   58.20,   38.40,   21.70,    4.90,    4.20,  -14.20,   39.40,    8.70,    9.50
    3.60,    2.20,   23.10,   18.00,   -4.40,    1.90,   -8.80,  -15.00,  -24.20,   68.10,   45.70,   26.10,    5.80,    5.20,  -16.00,   46.60,   10.40,   11.50
    4.00,    2.50,   25.70,   20.00,   -4.70,    2.20,   -9.40,  -16.10,  -25.80,   73.90,   50.40,   29.00,    6.50,    5.80,  -17.10,   51.10,   11.60,   12.80
    4.60,    2.90,   29.60,   23.00,   -5.00,    2.60,  -10.30,  -17.60,  -27.80,   81.90,   56.70,   33.30,    7.50,    6.90,  -18.60,   57.30,   13.30,   14.70
    5.00,    3.20,   32.10,   25.00,   -5.20,    2.90,  -10.80,  -18.50,  -29.00,   87.00,   60.50,   36.20,    8.10,    7.60,  -19.50,   61.20,   14.50,   16.00
    5.60,    3.60,   36.00,   28.10,   -5.50,    3.30,  -11.50,  -19.80,  -30.70,   94.00,   65.80,   40.50,    9.10,    8.60,  -20.60,   66.80,   16.20,   17.70
    0.60,    0.47,    5.87,    3.54,   -1.24,    0.19,   -1.90,   -3.30,   -6.31,   12.50,   10.75,    5.98,    1.38,    0.89,   -3.78,    9.99,    2.51,    2.04
    1.00,    0.94,    9.64,    5.90,   -1.98,    0.39,   -3.10,   -5.31,   -9.95,   20.73,   17.88,   10.01,    2.21,    1.45,   -6.03,   16.69,    4.29,    3.47
    1.60,    1.41,   15.51,    9.45,   -2.97,    0.68,   -4.70,   -8.01,  -14.65,   33.23,   28.63,   16.13,    3.59,    2.34,   -9.00,   26.68,    6.80,    5.75
    2.00,    1.88,   19.43,   11.81,   -3.47,    0.87,   -5.59,   -9.71,  -17.43,   41.67,   35.89,   20.17,    4.42,    3.01,  -10.74,   33.38,    8.58,    7.31
    2.60,    2.35,   25.15,   15.35,   -4.34,    1.25,   -6.89,  -11.91,  -21.07,   54.17,   46.51,   26.15,    5.80,    4.01,  -13.09,   43.36,   11.09,    9.70
    3.00,    2.83,   29.07,   17.71,   -4.83,    1.45,   -7.69,  -13.21,  -23.10,   62.18,   53.63,   30.18,    6.77,    4.68,  -14.52,   49.81,   12.87,   11.38
    3.60,    3.45,   34.79,   21.25,   -5.45,    1.83,   -8.79,  -15.02,  -25.88,   72.76,   63.83,   36.30,    8.01,    5.80,  -16.36,   58.91,   15.38,   13.77
    4.00,    3.92,   38.70,   23.61,   -5.82,    2.12,   -9.39,  -16.12,  -27.59,   78.95,   70.39,   40.33,    8.98,    6.47,  -17.48,   64.60,   17.16,   15.33
    4.60,    4.55,   44.58,   27.15,   -6.20,    2.51,  -10.29,  -17.62,  -29.73,   87.50,   79.19,   46.31,   10.36,    7.69,  -19.02,   72.44,   19.67,   17.60
    5.00,    5.02,   48.34,   29.52,   -6.44,    2.80,  -10.79,  -18.52,  -31.02,   92.95,   84.50,   50.35,   11.19,    8.47,  -19.94,   77.37,   21.45,   19.16
    5.60,    5.65,   54.22,   33.18,   -6.82,    3.19,  -11.49,  -19.82,  -32.83,  100.43,   91.90,   56.33,   12.57,    9.59,  -21.06,   84.45,   23.96,   21.20

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,    3.50,    1.70,    2.10,   -0.60,   -1.40,   -5.20,   -5.80,    0.50,    5.60,   -1.50,   -2.90,    0.70,    0.00,   -3.50,    0.40,    2.00,   -0.30
    1.00,    5.90,    2.80,    3.50,   -1.00,   -2.20,   -8.50,   -9.40,    1.00,    9.30,   -2.30,   -4.70,    1.20,    0.10,   -5.60,    0.70,    3.30,   -0.40
    1.60,    9.40,    4.40,    5.60,   -1.60,   -3.40,  -13.10,  -14.30,    1.70,   14.80,   -3.50,   -7.40,    1.90,    0.20,   -8.50,    1.30,    5.20,   -0.40
    2.00,   11.70,    5.50,    7.00,   -1.90,   -4.20,  -15.90,  -17.30,    2.30,   18.60,   -4.20,   -9.10,    2.40,    0.30,  -10.30,    1.80,    6.60,   -0.40
    2.60,   15.30,    7.20,    9.20,   -2.30,   -5.20,  -19.80,  -21.40,    3.20,   24.20,   -5.00,  -11.50,    3.20,    0.50,  -12.70,    2.50,    8.50,   -0.30
    3.00,   17.60,    8.30,   10.60,   -2.60,   -5.80,  -22.30,  -23.90,    3.90,   27.90,   -5.50,  -13.00,    3.70,    0.70,  -14.10,    3.10,    9.80,   -0.10
    3.60,   21.10,    9.90,   12.70,   -3.00,   -6.70,  -25.70,  -27.40,    5.00,   33.50,   -6.20,  -15.30,    4.40,    1.00,  -16.00,    4.00,   11.80,    0.20
    4.00,   23.50,   11.00,   14.10,   -3.20,   -7.20,  -27.90,  -29.50,    5.80,   37.20,   -6.50,  -16.70,    4.90,    1.30,  -17.20,    4.70,   13.10,    0.50
    4.60,   27.00,   12.70,   16.20,   -3.40,   -7.90,  -30.90,  -32.40,    7.00,   42.40,   -7.00,  -18.70,    5.60,    1.60,  -18.80,    5.60,   15.10,    0.90
    5.00,   29.30,   13.80,   17.70,   -3.60,   -8.40,  -32.70,  -34.20,    7.80,   45.60,   -7.20,  -20.00,    6.10,    1.90,  -19.70,    6.10,   16.40,    1.20
    5.60,   32.90,   15.40,   19.80,   -3.70,   -9.00,  -35.40,  -36.70,    9.10,   50.30,   -7.50,  -21.90,    6.90,    2.40,  -21.00,    7.00,   18.40,    1.70
    0.60,    5.49,    2.56,    2.48,   -0.74,   -1.35,   -5.19,   -5.81,    0.53,    5.98,   -2.09,   -4.03,    0.97,    0.00,   -3.58,    0.51,    2.96,   -0.36
    1.00,    9.26,    4.22,    4.13,   -1.24,   -2.12,   -8.49,   -9.41,    1.07,    9.94,   -3.21,   -6.54,    1.66,    0.11,   -5.73,    0.88,    4.88,   -0.48
    1.60,   14.76,    6.63,    6.61,   -1.98,   -3.28,  -13.09,  -14.31,    1.82,   15.81,   -4.89,  -10.29,    2.62,    0.22,   -8.69,    1.64,    7.69,   -0.48
    2.00,   18.37,    8.28,    8.26,   -2.35,   -4.05,  -15.88,  -17.32,    2.46,   19.87,   -5.87,  -12.66,    3.31,    0.33,  -10.53,    2.28,    9.76,   -0.48
    2.60,   24.02,   10.84,   10.86,   -2.85,   -5.02,  -19.78,  -21.42,    3.42,   25.85,   -6.98,  -15.99,    4.42,    0.56,  -12.99,    3.16,   12.57,   -0.36
    3.00,   27.63,   12.50,   12.51,   -3.22,   -5.60,  -22.28,  -23.92,    4.17,   29.81,   -7.68,  -18.08,    5.11,    0.78,  -14.42,    3.92,   14.50,   -0.12
    3.60,   33.12,   14.91,   14.99,   -3.72,   -6.47,  -25.67,  -27.43,    5.35,   35.79,   -8.66,  -21.28,    6.08,    1.11,  -16.36,    5.06,   17.46,    0.24
    4.00,   36.89,   16.57,   16.65,   -3.97,   -6.95,  -27.87,  -29.53,    6.20,   39.74,   -9.08,  -23.23,    6.77,    1.45,  -17.59,    5.94,   19.38,    0.60
    4.60,   42.39,   19.13,   19.13,   -4.21,   -7.63,  -30.87,  -32.43,    7.49,   45.30,   -9.78,  -26.01,    7.73,    1.78,  -19.22,    7.08,   22.34,    1.08
    5.00,   46.00,   20.78,   20.90,   -4.46,   -8.11,  -32.67,  -34.23,    8.34,   48.72,  -10.06,  -27.82,    8.43,    2.12,  -20.14,    7.71,   24.26,    1.44
    5.60,   51.65,   23.19,   23.38,   -4.58,   -8.69,  -35.36,  -36.74,    9.73,   53.74,  -10.47,  -30.46,    9.53,    2.68,  -21.47,    8.85,   27.22,    2.04

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,    3.00,    3.80,    0.80,    0.40,    0.00,   -3.90,   -3.60,   -5.40,    1.00,    6.20,    0.20,    2.00,    0.40,   -4.30,    2.50,    2.90,    0.40
    1.00,    5.00,    6.40,    1.30,    0.70,    0.00,   -6.50,   -5.80,   -8.50,    1.80,   10.40,    0.40,    3.30,    0.70,   -6.90,    4.20,    4.90,    0.70
    1.60,    8.00,   10.20,    2.20,    1.20,    0.10,  -10.00,   -8.80,  -12.70,    2.90,   16.60,    0.70,    5.30,    1.20,  -10.50,    6.70,    7.80,    1.30
    2.00,   10.00,   12.80,    2.80,    1.60,    0.30,  -12.30,  -10.70,  -15.30,    3.70,   20.80,    0.80,    6.60,    1.50,  -12.70,    8.40,    9.80,    1.80
    2.60,   13.00,   16.60,    3.60,    2.20,    0.50,  -15.50,  -13.30,  -18.70,    4.90,   26.80,    1.10,    8.60,    2.10,  -15.80,   10.90,   12.80,    2.50
    3.00,   15.00,   19.10,    4.30,    2.70,    0.70,  -17.60,  -15.00,  -20.70,    5.70,   30.70,    1.40,   10.00,    2.60,  -17.70,   12.60,   14.70,    3.00
    3.60,   18.00,   23.00,    5.20,    3.40,    1.10,  -20.50,  -17.30,  -23.40,    6.90,   36.30,    1.70,   12.00,    3.20,  -20.40,   15.00,   17.70,    3.90
    4.00,   20.00,   25.40,    5.80,    3.90,    1.40,  -22.30,  -18.70,  -25.10,    7.80,   39.80,    1.90,   13.30,    3.70,  -22.10,   16.50,   19.60,    4.40
    4.60,   23.00,   29.00,    6.80,    4.70,    1.80,  -25.00,  -20.80,  -27.40,    9.10,   44.80,    2.30,   15.30,    4.50,  -24.40,   18.70,   22.40,    5.30
    5.00,   25.00,   31.30,    7.50,    5.30,    2.20,  -26.60,  -22.10,  -28.80,   10.00,   47.90,    2.60,   16.60,    5.00,  -25.80,   20.20,   24.30,    5.90
    5.60,   27.90,   34.60,    8.50,    6.20,    2.80,  -29.00,  -23.90,  -30.70,   11.40,   52.40,    3.00,   18.60,    5.80,  -27.90,   22.20,   27.00,    6.80
    0.60,    4.71,    5.72,    0.94,    0.50,    0.00,   -3.90,   -3.60,   -5.78,    1.07,    8.66,    0.28,    2.76,    0.45,   -4.40,    3.16,    4.29,    0.48
    1.00,    7.85,    9.64,    1.53,    0.87,    0.00,   -6.49,   -5.81,   -9.09,    1.92,   14.53,    0.56,    4.56,    0.78,   -7.06,    5.31,    7.25,    0.84
    1.60,   12.56,   15.36,    2.60,    1.49,    0.10,   -9.99,   -8.81,  -13.58,    3.10,   23.18,    0.97,    7.32,    1.34,  -10.74,    8.47,   11.54,    1.56
    2.00,   15.70,   19.28,    3.31,    1.98,    0.29,  -12.29,  -10.71,  -16.36,    3.95,   29.05,    1.11,    9.12,    1.67,  -12.99,   10.62,   14.50,    2.16
    2.60,   20.41,   25.00,    4.25,    2.73,    0.48,  -15.48,  -13.31,  -20.00,    5.24,   37.43,    1.53,   11.88,    2.34,  -16.16,   13.78,   18.93,    2.99
    3.00,   23.55,   28.77,    5.08,    3.35,    0.68,  -17.58,  -15.02,  -22.14,    6.09,   42.88,    1.95,   13.81,    2.90,  -18.10,   15.93,   21.75,    3.59
    3.60,   28.26,   34.64,    6.14,    4.21,    1.06,  -20.48,  -17.32,  -25.03,    7.37,   50.70,    2.36,   16.57,    3.57,  -20.86,   18.96,   26.18,    4.67
    4.00,   31.40,   38.25,    6.85,    4.83,    1.35,  -22.28,  -18.72,  -26.84,    8.33,   55.59,    2.64,   18.37,    4.12,  -22.60,   20.86,   28.99,    5.27
    4.60,   36.11,   43.67,    8.03,    5.82,    1.74,  -24.98,  -20.82,  -29.30,    9.72,   62.57,    3.20,   21.13,    5.02,  -24.95,   23.64,   33.14,    6.35
    5.00,   39.25,   47.14,    8.85,    6.57,    2.12,  -26.57,  -22.12,  -30.80,   10.68,   66.90,    3.62,   22.93,    5.57,  -26.38,   25.54,   35.95,    7.07
    5.60,   43.80,   52.11,   10.04,    7.68,    2.70,  -28.97,  -23.92,  -32.83,   12.18,   73.18,    4.17,   25.69,    6.47,  -28.53,   28.07,   39.94,    8.14

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,    1.50,    3.90,    3.10,    2.40,   -1.30,   -1.60,   -2.50,   -2.90,    1.30,    6.50,    0.90,   -1.50,    1.40,   -2.30,    2.90,    1.30,    0.80
    1.00,    2.50,    6.50,    5.20,    4.00,   -2.10,   -2.60,   -4.20,   -4.70,    2.30,   10.90,    1.60,   -2.50,    2.40,   -3.80,    4.90,    2.20,    1.40
    1.60,    4.00,   10.40,    8.40,    6.30,   -3.10,   -4.00,   -6.40,   -7.30,    3.70,   17.40,    2.50,   -3.90,    3.90,   -5.90,    7.90,    3.50,    2.30
    2.00,    5.00,   13.00,   10.50,    7.90,   -3.70,   -4.90,   -7.90,   -9.00,    4.60,   21.80,    3.20,   -4.80,    4.90,   -7.30,    9.80,    4.40,    3.00
    2.60,    6.50,   16.90,   13.60,   10.30,   -4.50,   -6.10,  -10.00,  -11.30,    6.00,   28.30,    4.10,   -6.10,    6.50,   -9.10,   12.80,    5.80,    4.00
    3.00,    7.50,   19.40,   15.70,   11.90,   -5.00,   -6.90,  -11.30,  -12.80,    7.00,   32.60,    4.80,   -6.90,    7.60,  -10.30,   14.80,    6.70,    4.70
    3.60,    9.00,   23.30,   18.90,   14.30,   -5.50,   -8.00,  -13.10,  -14.90,    8.50,   39.20,    5.80,   -8.10,    9.20,  -12.00,   17.80,    8.10,    5.80
    4.00,   10.10,   25.90,   21.00,   15.90,   -5.80,   -8.70,  -14.30,  -16.30,    9.50,   43.40,    6.40,   -8.90,   10.40,  -13.10,   19.80,    9.00,    6.50
    4.60,   11.60,   29.80,   24.10,   18.30,   -6.20,   -9.60,  -16.00,  -18.20,   11.00,   49.40,    7.40,   -9.90,   12.10,  -14.60,   22.60,   10.50,    7.60
    5.00,   12.60,   32.40,   26.20,   19.90,   -6.40,  -10.20,  -17.10,  -19.40,   12.10,   53.10,    8.10,  -10.60,   13.20,  -15.60,   24.40,   11.50,    8.40
    5.60,   14.10,   36.30,   29.30,   22.40,   -6.60,  -11.00,  -18.70,  -21.20,   13.60,   58.30,    9.10,  -11.60,   15.00,  -17.00,   27.00,   12.90,    9.50
    0.60,    2.35,    5.87,    3.66,    2.97,   -1.25,   -1.60,   -2.50,   -3.10,    1.39,    9.08,    1.25,   -2.07,    1.56,   -2.35,    3.67,    1.92,    0.96
    1.00,    3.92,    9.79,    6.14,    4.96,   -2.03,   -2.60,   -4.20,   -5.03,    2.46,   15.22,    2.23,   -3.45,    2.68,   -3.89,    6.19,    3.25,    1.68
    1.60,    6.28,   15.66,    9.92,    7.81,   -2.99,   -4.00,   -6.41,   -7.81,    3.95,   24.30,    3.48,   -5.39,    4.35,   -6.03,    9.99,    5.18,    2.75
    2.00,    7.85,   19.58,   12.40,    9.79,   -3.57,   -4.90,   -7.91,   -9.63,    4.91,   30.45,    4.45,   -6.63,    5.46,   -7.46,   12.39,    6.51,    3.59
    2.60,   10.20,   25.45,   16.06,   12.76,   -4.34,   -6.09,  -10.01,  -12.09,    6.41,   39.53,    5.70,   -8.43,    7.25,   -9.30,   16.18,    8.58,    4.79
    3.00,   11.77,   29.22,   18.54,   14.75,   -4.83,   -6.89,  -11.31,  -13.69,    7.48,   45.53,    6.68,   -9.53,    8.47,  -10.53,   18.71,    9.91,    5.63
    3.60,   14.13,   35.09,   22.31,   17.72,   -5.31,   -7.99,  -13.11,  -15.94,    9.08,   54.75,    8.07,  -11.19,   10.26,  -12.27,   22.50,   11.98,    6.95
    4.00,   15.86,   39.01,   24.79,   19.70,   -5.60,   -8.69,  -14.31,  -17.43,   10.15,   60.61,    8.90,  -12.29,   11.59,  -13.39,   25.03,   13.31,    7.78
    4.60,   18.21,   44.88,   28.45,   22.68,   -5.98,   -9.59,  -16.02,  -19.47,   11.75,   68.99,   10.29,  -13.67,   13.49,  -14.93,   28.57,   15.53,    9.10
    5.00,   19.78,   48.80,   30.93,   24.66,   -6.18,  -10.19,  -17.12,  -20.75,   12.93,   74.16,   11.27,  -14.64,   14.72,  -15.95,   30.85,   17.01,   10.06
    5.60,   22.14,   54.67,   34.59,   27.76,   -6.37,  -10.99,  -18.72,  -22.67,   14.53,   81.42,   12.66,  -16.02,   16.72,  -17.38,   34.13,   19.08,   11.38

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,    2.70,    2.70,    3.40,    2.00,   -1.10,   -2.50,   -4.10,   -1.00,    0.40,   -0.50,    0.00,    1.80,    1.40,   -2.50,    0.00,    2.40,    0.30
    1.00,    4.50,    4.50,    5.70,    3.40,   -1.70,   -4.00,   -6.70,   -1.50,    0.70,   -0.70,    0.10,    3.00,    2.40,   -4.10,    0.00,    4.00,    0.60
    1.60,    7.20,    7.20,    9.10,    5.40,   -2.70,   -6.00,  -10.30,   -2.10,    1.10,   -0.90,    0.10,    4.90,    3.90,   -6.20,    0.10,    6.40,    1.10
    2.00,    9.00,    9.00,   11.30,    6.80,   -3.30,   -7.30,  -12.60,   -2.40,    1.40,   -0.90,    0.20,    6.10,    4.90,   -7.50,    0.20,    8.00,    1.40
