National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.40,    1.70,    0.80,   -1.00,   -1.20,    1.50,    4.00,    4.70,   -1.00,   -0.10,    1.00,    0.50,    1.40,    1.20,    1.20,    1.10
    1.00,    2.20,    2.30,    2.80,    1.30,   -1.60,   -2.00,    2.60,    6.70,    7.80,   -1.70,   -0.20,    1.70,    0.80,    2.40,    2.00,    2.10,    1.80
    1.60,    3.60,    3.60,    4.40,    2.10,   -2.50,   -3.20,    4.10,   10.70,   12.50,   -2.60,   -0.40,    2.80,    1.40,    3.90,    3.20,    3.30,    2.90
    2.00,    4.50,    4.60,    5.50,    2.70,   -3.10,   -4.00,    5.20,   13.30,   15.60,   -3.20,   -0.50,    3.50,    1.70,    4.80,    4.00,    4.20,    3.70
    2.60,    5.80,    5.90,    7.20,    3.50,   -3.90,   -5.10,    6.80,   17.30,   20.30,   -4.00,   -0.60,    4.60,    2.30,    6.30,    5.30,    5.40,    4.80
    3.00,    6.70,    6.80,    8.30,    4.00,   -4.40,   -5.90,    7.80,   20.00,   23.50,   -4.50,   -0.60,    5.30,    2.60,    7.30,    6.10,    6.30,    5.60
    3.60,    8.10,    8.20,   10.00,    4.80,   -5.10,   -7.00,    9.40,   24.00,   28.20,   -5.20,   -0.80,    6.40,    3.20,    8.80,    7.40,    7.60,    6.80
    4.00,    9.00,    9.10,   11.10,    5.40,   -5.60,   -7.70,   10.50,   26.70,   31.30,   -5.60,   -0.80,    7.10,    3.60,    9.80,    8.30,    8.40,    7.50
    4.60,   10.30,   10.50,   12.80,    6.20,   -6.30,   -8.70,   12.10,   30.70,   36.00,   -6.20,   -0.90,    8.20,    4.20,   11.40,    9.60,    9.70,    8.70
    5.00,   11.20,   11.40,   13.90,    6.70,   -6.80,   -9.40,   13.20,   33.40,   39.10,   -6.60,   -1.00,    9.00,    4.60,   12.40,   10.50,   10.50,    9.50
    5.60,   12.60,   12.80,   15.50,    7.60,   -7.40,  -10.40,   14.80,   37.40,   43.80,   -7.10,   -1.10,   10.10,    5.20,   13.90,   11.90,   11.80,   10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.04,    2.11,    2.01,    0.99,   -0.97,   -1.20,    1.50,    4.28,    5.02,   -1.40,   -0.14,    1.38,    0.56,    1.43,    1.52,    1.78,    1.32
    1.00,    3.45,    3.46,    3.31,    1.61,   -1.54,   -2.00,    2.60,    7.17,    8.33,   -2.37,   -0.28,    2.35,    0.89,    2.45,    2.53,    3.11,    2.16
    1.60,    5.65,    5.42,    5.19,    2.60,   -2.41,   -3.20,    4.10,   11.44,   13.35,   -3.63,   -0.56,    3.87,    1.56,    3.99,    4.05,    4.88,    3.47
    2.00,    7.06,    6.93,    6.49,    3.35,   -2.99,   -4.00,    5.21,   14.22,   16.67,   -4.47,   -0.70,    4.83,    1.90,    4.91,    5.06,    6.21,    4.43
    2.60,    9.11,    8.89,    8.50,    4.34,   -3.76,   -5.09,    6.81,   18.50,   21.69,   -5.59,   -0.83,    6.35,    2.56,    6.44,    6.70,    7.99,    5.75
    3.00,   10.52,   10.24,    9.80,    4.96,   -4.25,   -5.89,    7.81,   21.39,   25.11,   -6.28,   -0.83,    7.32,    2.90,    7.46,    7.71,    9.32,    6.71
    3.60,   12.72,   12.35,   11.81,    5.95,   -4.92,   -6.99,    9.41,   25.67,   30.13,   -7.26,   -1.11,    8.84,    3.57,    9.00,    9.36,   11.24,    8.14
    4.00,   14.13,   13.70,   13.11,    6.69,   -5.41,   -7.69,   10.51,   28.56,   33.44,   -7.82,   -1.11,    9.81,    4.01,   10.02,   10.49,   12.43,    8.98
    4.60,   16.17,   15.81,   15.11,    7.68,   -6.08,   -8.69,   12.11,   32.83,   38.46,   -8.66,   -1.25,   11.33,    4.68,   11.66,   12.14,   14.35,   10.42
    5.00,   17.58,   17.17,   16.41,    8.30,   -6.56,   -9.39,   13.21,   35.72,   41.77,   -9.22,   -1.39,   12.43,    5.13,   12.68,   13.27,   15.53,   11.38
    5.60,   19.78,   19.28,   18.30,    9.42,   -7.14,  -10.39,   14.81,   40.00,   46.79,   -9.92,   -1.53,   13.95,    5.80,   14.21,   15.04,   17.46,   12.81

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.30,    1.80,    1.10,   -1.50,    2.50,    0.50,    1.40,    1.20,   -2.60,   -1.20,    0.00,    0.50,    1.50,   -0.90,    0.10,    0.30
    1.00,   -0.20,    0.40,    3.10,    1.90,   -2.40,    4.10,    0.90,    2.40,    2.00,   -4.10,   -2.00,    0.10,    0.90,    2.50,   -1.40,    0.10,    0.50
    1.60,   -0.20,    0.70,    4.90,    3.10,   -3.80,    6.60,    1.50,    3.80,    3.20,   -6.30,   -3.10,    0.10,    1.40,    4.00,   -2.10,    0.20,    0.90
    2.00,   -0.30,    0.90,    6.10,    3.90,   -4.60,    8.30,    1.80,    4.80,    4.10,   -7.60,   -3.80,    0.20,    1.80,    5.00,   -2.40,    0.30,    1.20
    2.60,   -0.30,    1.20,    8.00,    5.10,   -5.90,   10.90,    2.50,    6.30,    5.40,   -9.30,   -4.80,    0.30,    2.40,    6.50,   -2.90,    0.40,    1.60
    3.00,   -0.30,    1.50,    9.20,    5.90,   -6.70,   12.60,    2.90,    7.30,    6.30,  -10.40,   -5.40,    0.30,    2.80,    7.60,   -3.20,    0.50,    1.90
    3.60,   -0.20,    1.80,   11.10,    7.10,   -7.80,   15.10,    3.50,    8.80,    7.60,  -11.80,   -6.30,    0.50,    3.50,    9.20,   -3.50,    0.70,    2.50
    4.00,   -0.20,    2.10,   12.40,    7.90,   -8.50,   16.90,    4.00,    9.80,    8.50,  -12.70,   -6.90,    0.50,    3.90,   10.20,   -3.70,    0.80,    2.80
    4.60,   -0.10,    2.40,   14.20,    9.20,   -9.60,   19.50,    4.70,   11.40,    9.90,  -13.90,   -7.70,    0.70,    4.60,   11.80,   -3.90,    1.00,    3.40
    5.00,   -0.10,    2.70,   15.50,   10.00,  -10.20,   21.20,    5.10,   12.40,   10.80,  -14.70,   -8.30,    0.80,    5.10,   12.90,   -4.00,    1.10,    3.80
    5.60,    0.00,    3.10,   17.40,   11.30,  -11.20,   23.80,    5.80,   13.90,   12.10,  -15.70,   -9.00,    0.90,    5.80,   14.50,   -4.20,    1.30,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.16,    0.45,    2.13,    1.36,   -1.45,    2.50,    0.50,    1.50,    1.28,   -3.63,   -1.67,    0.00,    0.56,    1.53,   -1.14,    0.15,    0.36
    1.00,   -0.31,    0.60,    3.66,    2.35,   -2.32,    4.10,    0.90,    2.57,    2.14,   -5.73,   -2.78,    0.14,    1.00,    2.56,   -1.77,    0.15,    0.60
    1.60,   -0.31,    1.05,    5.79,    3.84,   -3.67,    6.59,    1.50,    4.06,    3.42,   -8.80,   -4.31,    0.14,    1.56,    4.09,   -2.65,    0.30,    1.08
    2.00,   -0.47,    1.36,    7.20,    4.83,   -4.44,    8.29,    1.80,    5.13,    4.38,  -10.61,   -5.29,    0.28,    2.01,    5.11,   -3.03,    0.44,    1.44
    2.60,   -0.47,    1.81,    9.45,    6.32,   -5.69,   10.89,    2.50,    6.74,    5.77,  -12.99,   -6.68,    0.41,    2.68,    6.65,   -3.67,    0.59,    1.92
    3.00,   -0.47,    2.26,   10.86,    7.31,   -6.47,   12.59,    2.90,    7.81,    6.73,  -14.53,   -7.51,    0.41,    3.12,    7.77,   -4.05,    0.74,    2.28
    3.60,   -0.31,    2.71,   13.11,    8.80,   -7.53,   15.08,    3.50,    9.41,    8.12,  -16.48,   -8.76,    0.69,    3.90,    9.41,   -4.42,    1.04,    2.99
    4.00,   -0.31,    3.16,   14.64,    9.79,   -8.20,   16.88,    4.00,   10.48,    9.08,  -17.74,   -9.60,    0.69,    4.35,   10.43,   -4.68,    1.18,    3.35
    4.60,   -0.16,    3.61,   16.77,   11.40,   -9.27,   19.48,    4.70,   12.19,   10.58,  -19.41,  -10.71,    0.97,    5.13,   12.07,   -4.93,    1.48,    4.07
    5.00,   -0.16,    4.07,   18.30,   12.39,   -9.85,   21.18,    5.11,   13.26,   11.54,  -20.53,  -11.54,    1.10,    5.69,   13.19,   -5.06,    1.63,    4.55
    5.60,    0.00,    4.67,   20.54,   14.00,  -10.81,   23.78,    5.81,   14.87,   12.93,  -21.93,  -12.52,    1.24,    6.47,   14.83,   -5.31,    1.92,    5.27

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.30,    1.60,    0.10,    1.00,    0.70,   -0.40,    0.50,    1.60,    0.10,   -0.20,    1.00,    0.90,    0.30,    0.50,    0.30,    0.50
    1.00,   -0.80,    0.50,    2.60,    0.20,    1.70,    1.20,   -0.60,    0.80,    2.70,    0.20,   -0.40,    1.80,    1.50,    0.50,    0.80,    0.50,    0.80
    1.60,   -1.20,    0.80,    4.20,    0.30,    2.60,    1.90,   -1.00,    1.30,    4.30,    0.40,   -0.60,    2.80,    2.40,    0.70,    1.40,    0.80,    1.30
    2.00,   -1.40,    1.10,    5.20,    0.40,    3.30,    2.30,   -1.20,    1.60,    5.40,    0.50,   -0.70,    3.60,    3.00,    0.90,    1.70,    1.10,    1.70
    2.60,   -1.70,    1.40,    6.80,    0.60,    4.30,    3.10,   -1.50,    2.10,    7.00,    0.70,   -0.80,    4.70,    3.90,    1.20,    2.30,    1.50,    2.20
    3.00,   -1.90,    1.60,    7.90,    0.80,    5.00,    3.50,   -1.70,    2.40,    8.10,    0.80,   -0.90,    5.40,    4.50,    1.40,    2.70,    1.70,    2.60
    3.60,   -2.10,    2.00,    9.50,    1.00,    6.00,    4.20,   -2.00,    2.90,    9.70,    1.00,   -0.90,    6.50,    5.50,    1.70,    3.20,    2.10,    3.20
    4.00,   -2.20,    2.20,   10.50,    1.20,    6.70,    4.70,   -2.20,    3.30,   10.80,    1.20,   -1.00,    7.30,    6.10,    1.90,    3.60,    2.40,    3.50
    4.60,   -2.40,    2.60,   12.10,    1.50,    7.70,    5.50,   -2.50,    3.80,   12.40,    1.40,   -1.00,    8.40,    7.10,    2.20,    4.30,    2.90,    4.10
    5.00,   -2.50,    2.90,   13.20,    1.70,    8.40,    5.90,   -2.70,    4.10,   13.40,    1.60,   -1.00,    9.20,    7.80,    2.40,    4.70,    3.20,    4.50
    5.60,   -2.60,    3.30,   14.80,    2.10,    9.40,    6.70,   -3.00,    4.60,   15.10,    1.90,   -1.00,   10.40,    8.80,    2.80,    5.30,    3.70,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.78,    0.45,    1.89,    0.12,    0.97,    0.70,   -0.40,    0.53,    1.71,    0.14,   -0.28,    1.38,    1.00,    0.31,    0.63,    0.44,    0.60
    1.00,   -1.26,    0.75,    3.07,    0.25,    1.64,    1.20,   -0.60,    0.86,    2.88,    0.28,   -0.56,    2.49,    1.67,    0.51,    1.01,    0.74,    0.96
    1.60,   -1.88,    1.20,    4.96,    0.37,    2.51,    1.90,   -1.00,    1.39,    4.59,    0.56,   -0.83,    3.87,    2.68,    0.72,    1.77,    1.18,    1.56
    2.00,   -2.20,    1.66,    6.14,    0.50,    3.19,    2.30,   -1.20,    1.71,    5.77,    0.70,   -0.97,    4.97,    3.34,    0.92,    2.15,    1.63,    2.04
    2.60,   -2.67,    2.11,    8.03,    0.74,    4.15,    3.10,   -1.50,    2.25,    7.48,    0.98,   -1.11,    6.49,    4.35,    1.23,    2.91,    2.22,    2.63
    3.00,   -2.98,    2.41,    9.33,    0.99,    4.83,    3.50,   -1.70,    2.57,    8.65,    1.12,   -1.25,    7.46,    5.02,    1.43,    3.41,    2.51,    3.11
    3.60,   -3.30,    3.01,   11.22,    1.24,    5.79,    4.20,   -2.00,    3.10,   10.36,    1.40,   -1.25,    8.98,    6.13,    1.74,    4.05,    3.11,    3.83
    4.00,   -3.45,    3.31,   12.40,    1.49,    6.47,    4.70,   -2.20,    3.53,   11.54,    1.68,   -1.39,   10.08,    6.80,    1.94,    4.55,    3.55,    4.19
    4.60,   -3.77,    3.92,   14.29,    1.86,    7.43,    5.49,   -2.50,    4.06,   13.25,    1.96,   -1.39,   11.60,    7.92,    2.25,    5.44,    4.29,    4.91
    5.00,   -3.92,    4.37,   15.58,    2.11,    8.11,    5.89,   -2.70,    4.39,   14.32,    2.23,   -1.39,   12.71,    8.70,    2.45,    5.94,    4.73,    5.39
    5.60,   -4.08,    4.97,   17.47,    2.60,    9.07,    6.69,   -3.00,    4.92,   16.13,    2.65,   -1.39,   14.36,    9.81,    2.86,    6.70,    5.47,    6.11

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.30,    3.60,    2.40,    0.80,    0.70,    0.10,    0.10,   -0.20,    1.30,    1.80,    1.70,    2.30,    0.30,    0.90,    1.60,    1.30
    1.00,    2.90,    2.10,    6.00,    4.10,    1.40,    1.10,    0.20,    0.10,   -0.40,    2.10,    3.00,    2.80,    3.80,    0.50,    1.60,    2.60,    2.10
    1.60,    4.60,    3.40,    9.50,    6.50,    2.20,    1.80,    0.40,    0.20,   -0.60,    3.40,    4.70,    4.50,    6.10,    0.80,    2.50,    4.20,    3.40
    2.00,    5.80,    4.30,   11.90,    8.10,    2.80,    2.30,    0.50,    0.40,   -0.70,    4.20,    5.90,    5.60,    7.60,    1.10,    3.20,    5.20,    4.30
    2.60,    7.50,    5.60,   15.50,   10.60,    3.70,    3.10,    0.70,    0.60,   -0.80,    5.50,    7.70,    7.40,    9.90,    1.50,    4.10,    6.80,    5.60
    3.00,    8.70,    6.50,   17.90,   12.20,    4.30,    3.60,    0.90,    0.70,   -0.90,    6.40,    8.90,    8.50,   11.50,    1.70,    4.80,    7.90,    6.50
    3.60,   10.40,    7.80,   21.50,   14.60,    5.20,    4.40,    1.10,    0.90,   -1.00,    7.70,   10.70,   10.20,   13.80,    2.10,    5.80,    9.50,    7.80
    4.00,   11.60,    8.70,   23.90,   16.30,    5.80,    5.00,    1.30,    1.00,   -1.00,    8.50,   11.90,   11.30,   15.30,    2.40,    6.50,   10.50,    8.70
    4.60,   13.30,   10.10,   27.50,   18.70,    6.70,    5.80,    1.60,    1.20,   -1.00,    9.90,   13.60,   13.10,   17.60,    2.80,    7.50,   12.20,   10.00
    5.00,   14.50,   11.00,   29.80,   20.40,    7.30,    6.30,    1.80,    1.30,   -1.00,   10.70,   14.80,   14.20,   19.20,    3.10,    8.20,   13.20,   10.90
    5.60,   16.20,   12.40,   33.40,   22.90,    8.30,    7.20,    2.10,    1.50,   -1.00,   12.10,   16.60,   15.90,   21.50,    3.60,    9.20,   14.90,   12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.67,    1.96,    4.25,    2.97,    0.77,    0.70,    0.10,    0.11,   -0.21,    1.82,    2.50,    2.35,    2.56,    0.31,    1.14,    2.37,    1.56
    1.00,    4.55,    3.16,    7.08,    5.08,    1.35,    1.10,    0.20,    0.11,   -0.43,    2.93,    4.17,    3.87,    4.24,    0.51,    2.02,    3.85,    2.51
    1.60,    7.22,    5.12,   11.22,    8.05,    2.12,    1.80,    0.40,    0.21,   -0.64,    4.75,    6.54,    6.22,    6.80,    0.82,    3.16,    6.21,    4.07
    2.00,    9.11,    6.48,   14.05,   10.04,    2.70,    2.30,    0.50,    0.43,   -0.75,    5.87,    8.21,    7.73,    8.47,    1.12,    4.05,    7.69,    5.15
    2.60,   11.77,    8.43,   18.30,   13.14,    3.57,    3.10,    0.70,    0.64,   -0.85,    7.68,   10.71,   10.22,   11.04,    1.53,    5.18,   10.06,    6.71
    3.00,   13.66,    9.79,   21.13,   15.12,    4.15,    3.60,    0.90,    0.75,   -0.96,    8.94,   12.38,   11.74,   12.82,    1.74,    6.07,   11.69,    7.78
    3.60,   16.33,   11.75,   25.38,   18.09,    5.02,    4.40,    1.10,    0.96,   -1.07,   10.75,   14.88,   14.09,   15.38,    2.15,    7.33,   14.05,    9.34
    4.00,   18.21,   13.10,   28.22,   20.20,    5.60,    5.00,    1.30,    1.07,   -1.07,   11.87,   16.55,   15.61,   17.06,    2.45,    8.22,   15.53,   10.42
    4.60,   20.88,   15.21,   32.47,   23.17,    6.47,    5.79,    1.60,    1.28,   -1.07,   13.83,   18.92,   18.09,   19.62,    2.86,    9.48,   18.05,   11.98
    5.00,   22.76,   16.57,   35.18,   25.28,    7.05,    6.29,    1.80,    1.39,   -1.07,   14.94,   20.58,   19.61,   21.40,    3.17,   10.37,   19.53,   13.05
    5.60,   25.43,   18.67,   39.43,   28.38,    8.01,    7.19,    2.10,    1.60,   -1.07,   16.90,   23.09,   21.96,   23.97,    3.68,   11.63,   22.04,   14.73

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   63.70,   66.40,   84.70,   80.70,  103.60,  100.10,   99.90,   93.50,   93.60,   71.60,   71.90,   72.40,   89.70,   97.80,   79.10,   67.60,   83.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.30,    1.00,    2.60,    1.90,    0.60,    2.30,    1.40,    2.90,    1.50,   -0.70,   -1.60,    1.90,    1.40,    1.20,   -0.60,    1.00
    1.00,    0.10,   -0.60,    1.70,    4.40,    3.30,    1.00,    3.80,    2.40,    4.90,    2.40,   -1.10,   -2.60,    3.10,    2.40,    2.10,   -1.00,    1.60
    1.60,    0.20,   -0.90,    2.60,    7.00,    5.20,    1.60,    6.20,    3.80,    7.80,    3.90,   -1.80,   -4.00,    5.00,    3.90,    3.30,   -1.60,    2.60
    2.00,    0.20,   -1.10,    3.30,    8.80,    6.50,    2.00,    7.70,    4.80,    9.70,    4.90,   -2.20,   -4.90,    6.20,    4.80,    4.10,   -1.90,    3.30
    2.60,    0.30,   -1.40,    4.30,   11.40,    8.50,    2.70,   10.10,    6.20,   12.60,    6.40,   -2.80,   -6.30,    8.10,    6.30,    5.40,   -2.50,    4.30
    3.00,    0.30,   -1.60,    5.00,   13.10,    9.90,    3.10,   11.60,    7.20,   14.60,    7.30,   -3.20,   -7.10,    9.30,    7.30,    6.30,   -2.80,    5.00
    3.60,    0.40,   -1.90,    6.00,   15.80,   11.90,    3.80,   14.00,    8.70,   17.50,    8.80,   -3.70,   -8.30,   11.20,    8.80,    7.50,   -3.30,    6.10
    4.00,    0.50,   -2.10,    6.70,   17.50,   13.20,    4.20,   15.60,    9.70,   19.50,    9.80,   -4.10,   -9.10,   12.50,    9.80,    8.40,   -3.60,    6.80
    4.60,    0.50,   -2.30,    7.70,   20.20,   15.20,    4.90,   17.90,   11.20,   22.40,   11.30,   -4.60,  -10.30,   14.40,   11.30,    9.70,   -4.00,    7.80
    5.00,    0.60,   -2.50,    8.30,   21.90,   16.60,    5.40,   19.50,   12.20,   24.30,   12.30,   -4.90,  -11.00,   15.60,   12.40,   10.60,   -4.30,    8.60
    5.60,    0.60,   -2.80,    9.40,   24.50,   18.60,    6.20,   21.90,   13.70,   27.30,   13.70,   -5.40,  -12.00,   17.50,   13.90,   11.90,   -4.70,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.16,   -0.45,    1.18,    3.22,    1.83,    0.60,    2.30,    1.50,    3.10,    2.09,   -0.97,   -2.21,    2.12,    1.43,    1.52,   -0.89,    1.20
    1.00,    0.16,   -0.90,    2.01,    5.45,    3.19,    1.00,    3.80,    2.57,    5.24,    3.35,   -1.53,   -3.59,    3.46,    2.45,    2.65,   -1.48,    1.92
    1.60,    0.31,   -1.36,    3.07,    8.67,    5.02,    1.60,    6.21,    4.06,    8.33,    5.45,   -2.50,   -5.52,    5.57,    3.99,    4.17,   -2.37,    3.11
    2.00,    0.31,   -1.66,    3.90,   10.90,    6.27,    2.00,    7.71,    5.13,   10.36,    6.84,   -3.06,   -6.77,    6.91,    4.91,    5.18,   -2.81,    3.95
    2.60,    0.47,   -2.11,    5.08,   14.13,    8.20,    2.70,   10.11,    6.63,   13.46,    8.94,   -3.89,   -8.70,    9.03,    6.44,    6.83,   -3.70,    5.15
