National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   10.33,    8.72,   -0.50,   -5.70,  -10.97,   -5.65,   32.30,   29.46,   12.59,  -11.07,   -4.42,   -1.98,   -4.23,   25.37,   -1.00,    5.62,    6.45
    1.60,   16.67,   13.85,   -0.75,   -8.77,  -16.77,   -8.87,   50.00,   45.68,   20.14,  -17.18,   -6.91,   -3.22,   -6.54,   39.34,   -1.66,    9.05,   10.00
    2.00,   20.89,   17.44,   -1.01,  -10.96,  -20.65,  -10.48,   60.87,   55.68,   25.54,  -20.61,   -8.56,   -3.71,   -7.69,   47.79,   -1.66,   11.49,   12.26
    2.60,   27.00,   22.56,   -1.26,  -13.60,  -25.81,  -12.90,   75.78,   70.00,   33.09,  -25.95,  -11.05,   -4.70,   -9.62,   59.56,   -1.66,   14.91,   15.48
    3.00,   31.22,   25.90,   -1.26,  -15.35,  -29.03,  -14.52,   85.09,   79.19,   38.13,  -29.39,  -12.43,   -5.45,  -11.15,   67.28,   -1.66,   17.36,   17.74
    3.60,   37.56,   31.28,   -1.51,  -17.98,  -33.55,  -16.13,   98.45,   91.89,   45.68,  -33.97,  -14.64,   -6.19,  -12.69,   77.94,   -1.66,   20.78,   20.97
    4.00,   41.78,   34.62,   -1.76,  -19.74,  -36.77,  -17.74,  106.83,  100.00,   50.72,  -37.02,  -16.30,   -6.93,  -13.85,   84.93,   -1.66,   23.23,   22.90
    4.60,   47.89,   40.00,   -1.76,  -22.37,  -40.65,  -19.35,  118.94,  111.89,   58.63,  -40.84,  -18.23,   -7.67,  -15.38,   94.85,   -1.33,   26.89,   26.13
    5.00,   52.11,   43.33,   -2.01,  -23.68,  -43.23,  -20.97,  127.02,  119.73,   63.31,  -43.51,  -19.61,   -7.92,  -16.54,  101.10,   -1.00,   29.34,   28.06
    5.60,   58.45,   48.72,   -2.01,  -25.88,  -47.10,  -21.77,  138.51,  130.54,   69.78,  -46.95,  -21.55,   -8.66,  -18.08,  110.29,   -1.00,   33.01,   30.97

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -1.50,   -0.10,   -1.00,   -1.50,   -1.40,    1.50,    2.30,   -0.80,   -1.90,   -4.10,   -0.80,   -0.90,    0.80,   -2.30,   -0.50,   -0.70
    1.00,    1.40,   -2.40,   -0.20,   -1.70,   -2.30,   -2.20,    2.50,    3.90,   -1.30,   -3.10,   -6.50,   -1.30,   -1.40,    1.40,   -3.60,   -0.80,   -1.10
    1.60,    2.20,   -3.70,   -0.30,   -2.60,   -3.50,   -3.30,    4.00,    5.90,   -1.90,   -4.80,   -9.70,   -1.90,   -2.10,    2.20,   -5.40,   -1.10,   -1.60
    2.00,    2.80,   -4.60,   -0.30,   -3.20,   -4.30,   -3.90,    5.00,    7.20,   -2.30,   -5.80,  -11.60,   -2.30,   -2.60,    2.70,   -6.60,   -1.40,   -1.90
    2.60,    3.70,   -5.80,   -0.40,   -4.00,   -5.20,   -4.80,    6.40,    8.90,   -2.70,   -7.20,  -14.20,   -2.90,   -3.20,    3.50,   -8.00,   -1.70,   -2.40
    3.00,    4.30,   -6.60,   -0.50,   -4.50,   -5.80,   -5.30,    7.40,   10.00,   -3.00,   -8.00,  -15.80,   -3.30,   -3.60,    4.00,   -8.90,   -1.90,   -2.60
    3.60,    5.10,   -7.70,   -0.60,   -5.20,   -6.70,   -6.00,    8.80,   11.70,   -3.40,   -9.20,  -17.80,   -3.80,   -4.20,    4.80,  -10.20,   -2.10,   -2.90
    4.00,    5.70,   -8.40,   -0.60,   -5.70,   -7.20,   -6.40,    9.70,   12.70,   -3.60,  -10.00,  -19.10,   -4.10,   -4.50,    5.30,  -10.90,   -2.30,   -3.10
    4.60,    6.60,   -9.50,   -0.70,   -6.40,   -7.90,   -6.90,   11.00,   14.30,   -3.90,  -11.00,  -20.70,   -4.50,   -5.00,    6.10,  -11.90,   -2.50,   -3.30
    5.00,    7.20,  -10.10,   -0.80,   -6.80,   -8.30,   -7.30,   11.80,   15.30,   -4.10,  -11.70,  -21.70,   -4.80,   -5.30,    6.60,  -12.50,   -2.60,   -3.40
    5.60,    8.10,  -11.10,   -0.90,   -7.40,   -8.90,   -7.70,   13.10,   16.80,   -4.30,  -12.60,  -23.10,   -5.10,   -5.70,    7.40,  -13.30,   -2.70,   -3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.88,   -3.85,   -0.25,   -4.39,   -9.68,  -11.29,    4.66,    6.22,   -2.88,   -7.25,  -11.33,   -1.98,   -3.46,    2.94,   -7.64,   -1.22,   -2.26
    1.00,    3.29,   -6.15,   -0.50,   -7.46,  -14.84,  -17.74,    7.76,   10.54,   -4.68,  -11.83,  -17.96,   -3.22,   -5.38,    5.15,  -11.96,   -1.96,   -3.55
    1.60,    5.16,   -9.49,   -0.75,  -11.40,  -22.58,  -26.61,   12.42,   15.95,   -6.83,  -18.32,  -26.80,   -4.70,   -8.08,    8.09,  -17.94,   -2.69,   -5.16
    2.00,    6.57,  -11.79,   -0.75,  -14.04,  -27.74,  -31.45,   15.53,   19.46,   -8.27,  -22.14,  -32.04,   -5.69,  -10.00,    9.93,  -21.93,   -3.42,   -6.13
    2.60,    8.69,  -14.87,   -1.01,  -17.54,  -33.55,  -38.71,   19.88,   24.05,   -9.71,  -27.48,  -39.23,   -7.18,  -12.31,   12.87,  -26.58,   -4.16,   -7.74
    3.00,   10.09,  -16.92,   -1.26,  -19.74,  -37.42,  -42.74,   22.98,   27.03,  -10.79,  -30.53,  -43.65,   -8.17,  -13.85,   14.71,  -29.57,   -4.65,   -8.39
    3.60,   11.97,  -19.74,   -1.51,  -22.81,  -43.23,  -48.39,   27.33,   31.62,  -12.23,  -35.11,  -49.17,   -9.41,  -16.15,   17.65,  -33.89,   -5.13,   -9.35
    4.00,   13.38,  -21.54,   -1.51,  -25.00,  -46.45,  -51.61,   30.12,   34.32,  -12.95,  -38.17,  -52.76,  -10.15,  -17.31,   19.49,  -36.21,   -5.62,  -10.00
    4.60,   15.49,  -24.36,   -1.76,  -28.07,  -50.97,  -55.65,   34.16,   38.65,  -14.03,  -41.98,  -57.18,  -11.14,  -19.23,   22.43,  -39.53,   -6.11,  -10.65
    5.00,   16.90,  -25.90,   -2.01,  -29.82,  -53.55,  -58.87,   36.65,   41.35,  -14.75,  -44.66,  -59.94,  -11.88,  -20.38,   24.26,  -41.53,   -6.36,  -10.97
    5.60,   19.01,  -28.46,   -2.26,  -32.46,  -57.42,  -62.10,   40.68,   45.41,  -15.47,  -48.09,  -63.81,  -12.62,  -21.92,   27.21,  -44.19,   -6.60,  -11.61

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    2.80,    0.90,    0.10,   -0.70,   -0.30,    1.10,    1.10,    1.40,   -1.90,   -0.50,    2.50,    0.10,    0.70,   -0.40,    2.70,    0.80
    1.00,    4.70,    4.70,    1.50,    0.20,   -1.20,   -0.50,    1.90,    1.90,    2.40,   -3.10,   -0.90,    4.10,    0.20,    1.10,   -0.50,    4.50,    1.30
    1.60,    7.50,    7.50,    2.40,    0.30,   -1.80,   -0.80,    3.00,    3.00,    3.80,   -4.80,   -1.40,    6.60,    0.30,    1.70,   -0.80,    7.20,    2.10
    2.00,    9.30,    9.40,    3.00,    0.30,   -2.20,   -0.90,    3.80,    3.70,    4.80,   -5.80,   -1.70,    8.20,    0.40,    2.20,   -0.90,    9.00,    2.70
    2.60,   12.20,   12.20,    4.00,    0.50,   -2.80,   -1.10,    5.00,    4.70,    6.20,   -7.20,   -2.30,   10.70,    0.60,    2.80,   -1.10,   11.70,    3.50
    3.00,   14.00,   14.10,    4.60,    0.60,   -3.10,   -1.30,    5.70,    5.40,    7.20,   -8.10,   -2.60,   12.30,    0.70,    3.30,   -1.20,   13.50,    4.10
    3.60,   16.90,   16.90,    5.60,    0.70,   -3.50,   -1.40,    6.90,    6.40,    8.60,   -9.30,   -3.10,   14.80,    0.90,    3.90,   -1.20,   16.20,    4.90
    4.00,   18.70,   18.80,    6.20,    0.80,   -3.80,   -1.60,    7.60,    7.00,    9.60,  -10.00,   -3.40,   16.40,    1.10,    4.40,   -1.30,   18.00,    5.50
    4.60,   21.50,   21.60,    7.10,    1.00,   -4.20,   -1.70,    8.70,    8.00,   11.00,  -11.00,   -3.90,   18.90,    1.30,    5.00,   -1.30,   20.70,    6.40
    5.00,   23.40,   23.40,    7.80,    1.10,   -4.50,   -1.80,    9.30,    8.70,   12.00,  -11.70,   -4.30,   20.50,    1.50,    5.40,   -1.30,   22.40,    7.00
    5.60,   26.10,   26.10,    8.80,    1.20,   -4.80,   -1.90,   10.40,    9.60,   13.40,  -12.50,   -4.70,   22.80,    1.70,    6.00,   -1.30,   25.00,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.57,    7.18,    2.26,    0.44,   -4.52,   -2.42,    3.42,    2.97,    5.04,   -7.25,   -1.38,    6.19,    0.38,    2.57,   -1.33,    6.60,    2.58
    1.00,   11.03,   12.05,    3.77,    0.88,   -7.74,   -4.03,    5.90,    5.14,    8.63,  -11.83,   -2.49,   10.15,    0.77,    4.04,   -1.66,   11.00,    4.19
    1.60,   17.61,   19.23,    6.03,    1.32,  -11.61,   -6.45,    9.32,    8.11,   13.67,  -18.32,   -3.87,   16.34,    1.15,    6.25,   -2.66,   17.60,    6.77
    2.00,   21.83,   24.10,    7.54,    1.32,  -14.19,   -7.26,   11.80,   10.00,   17.27,  -22.14,   -4.70,   20.30,    1.54,    8.09,   -2.99,   22.00,    8.71
    2.60,   28.64,   31.28,   10.05,    2.19,  -18.06,   -8.87,   15.53,   12.70,   22.30,  -27.48,   -6.35,   26.49,    2.31,   10.29,   -3.65,   28.61,   11.29
    3.00,   32.86,   36.15,   11.56,    2.63,  -20.00,  -10.48,   17.70,   14.59,   25.90,  -30.92,   -7.18,   30.45,    2.69,   12.13,   -3.99,   33.01,   13.23
    3.60,   39.67,   43.33,   14.07,    3.07,  -22.58,  -11.29,   21.43,   17.30,   30.94,  -35.50,   -8.56,   36.63,    3.46,   14.34,   -3.99,   39.61,   15.81
    4.00,   43.90,   48.21,   15.58,    3.51,  -24.52,  -12.90,   23.60,   18.92,   34.53,  -38.17,   -9.39,   40.59,    4.23,   16.18,   -4.32,   44.01,   17.74
    4.60,   50.47,   55.38,   17.84,    4.39,  -27.10,  -13.71,   27.02,   21.62,   39.57,  -41.98,  -10.77,   46.78,    5.00,   18.38,   -4.32,   50.61,   20.65
    5.00,   54.93,   60.00,   19.60,    4.82,  -29.03,  -14.52,   28.88,   23.51,   43.17,  -44.66,  -11.88,   50.74,    5.77,   19.85,   -4.32,   54.77,   22.58
    5.60,   61.27,   66.92,   22.11,    5.26,  -30.97,  -15.32,   32.30,   25.95,   48.20,  -47.71,  -12.98,   56.44,    6.54,   22.06,   -4.32,   61.12,   25.48

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.40,    1.50,   -0.30,   -0.90,   -0.20,   -0.70,    3.20,    1.70,   -0.90,   -1.50,   -1.10,    0.10,    0.80,   -0.20,   -0.10,    0.10
    1.00,   -1.00,    2.30,    2.50,   -0.40,   -1.40,   -0.30,   -1.20,    5.30,    2.80,   -1.40,   -2.50,   -1.80,    0.20,    1.30,   -0.30,   -0.20,    0.30
    1.60,   -1.50,    3.70,    4.10,   -0.60,   -2.20,   -0.40,   -1.90,    8.60,    4.50,   -2.10,   -3.80,   -2.80,    0.40,    2.10,   -0.50,   -0.20,    0.50
    2.00,   -1.90,    4.60,    5.10,   -0.70,   -2.70,   -0.50,   -2.30,   10.70,    5.60,   -2.60,   -4.70,   -3.40,    0.60,    2.60,   -0.50,   -0.20,    0.60
    2.60,   -2.40,    6.10,    6.60,   -0.80,   -3.30,   -0.60,   -2.90,   13.90,    7.30,   -3.20,   -5.90,   -4.30,    0.80,    3.50,   -0.60,   -0.20,    0.90
    3.00,   -2.70,    7.00,    7.60,   -0.90,   -3.70,   -0.60,   -3.30,   16.00,    8.40,   -3.60,   -6.70,   -4.90,    1.00,    4.00,   -0.60,   -0.20,    1.10
    3.60,   -3.20,    8.50,    9.10,   -1.00,   -4.30,   -0.70,   -3.80,   19.10,   10.10,   -4.10,   -7.80,   -5.70,    1.30,    4.90,   -0.60,   -0.10,    1.40
    4.00,   -3.50,    9.40,   10.20,   -1.10,   -4.60,   -0.70,   -4.10,   21.00,   11.30,   -4.40,   -8.50,   -6.20,    1.50,    5.40,   -0.50,   -0.10,    1.60
    4.60,   -4.00,   10.90,   11.70,   -1.10,   -5.10,   -0.70,   -4.60,   23.60,   12.90,   -4.90,   -9.50,   -6.90,    1.80,    6.10,   -0.50,    0.00,    1.90
    5.00,   -4.30,   11.90,   12.70,   -1.10,   -5.50,   -0.70,   -4.90,   25.20,   14.00,   -5.20,  -10.10,   -7.40,    2.00,    6.50,   -0.40,    0.10,    2.10
    5.60,   -4.70,   13.40,   14.20,   -1.10,   -5.90,   -0.70,   -5.30,   27.50,   15.50,   -5.60,  -11.00,   -8.00,    2.40,    7.20,   -0.30,    0.20,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.41,    3.59,    3.77,   -1.32,   -5.81,   -1.61,   -2.17,    8.65,    6.12,   -3.44,   -4.14,   -2.72,    0.38,    2.94,   -0.66,   -0.24,    0.32
    1.00,   -2.35,    5.90,    6.28,   -1.75,   -9.03,   -2.42,   -3.73,   14.32,   10.07,   -5.34,   -6.91,   -4.46,    0.77,    4.78,   -1.00,   -0.49,    0.97
    1.60,   -3.52,    9.49,   10.30,   -2.63,  -14.19,   -3.23,   -5.90,   23.24,   16.19,   -8.02,  -10.50,   -6.93,    1.54,    7.72,   -1.66,   -0.49,    1.61
    2.00,   -4.46,   11.79,   12.81,   -3.07,  -17.42,   -4.03,   -7.14,   28.92,   20.14,   -9.92,  -12.98,   -8.42,    2.31,    9.56,   -1.66,   -0.49,    1.94
    2.60,   -5.63,   15.64,   16.58,   -3.51,  -21.29,   -4.84,   -9.01,   37.57,   26.26,  -12.21,  -16.30,  -10.64,    3.08,   12.87,   -1.99,   -0.49,    2.90
    3.00,   -6.34,   17.95,   19.10,   -3.95,  -23.87,   -4.84,  -10.25,   43.24,   30.22,  -13.74,  -18.51,  -12.13,    3.85,   14.71,   -1.99,   -0.49,    3.55
    3.60,   -7.51,   21.79,   22.86,   -4.39,  -27.74,   -5.65,  -11.80,   51.62,   36.33,  -15.65,  -21.55,  -14.11,    5.00,   18.01,   -1.99,   -0.24,    4.52
    4.00,   -8.22,   24.10,   25.63,   -4.82,  -29.68,   -5.65,  -12.73,   56.76,   40.65,  -16.79,  -23.48,  -15.35,    5.77,   19.85,   -1.66,   -0.24,    5.16
    4.60,   -9.39,   27.95,   29.40,   -4.82,  -32.90,   -5.65,  -14.29,   63.78,   46.40,  -18.70,  -26.24,  -17.08,    6.92,   22.43,   -1.66,    0.00,    6.13
    5.00,  -10.09,   30.51,   31.91,   -4.82,  -35.48,   -5.65,  -15.22,   68.11,   50.36,  -19.85,  -27.90,  -18.32,    7.69,   23.90,   -1.33,    0.24,    6.77
    5.60,  -11.03,   34.36,   35.68,   -4.82,  -38.06,   -5.65,  -16.46,   74.32,   55.76,  -21.37,  -30.39,  -19.80,    9.23,   26.47,   -1.00,    0.49,    7.74

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.40,   -1.00,   -0.60,   -0.80,   -0.90,   -1.50,    0.10,    1.70,   -0.60,   -3.50,   -1.20,   -0.80,   -0.80,   -0.80,   -0.90,   -0.80
    1.00,   -1.70,   -0.60,   -1.60,   -1.00,   -1.40,   -1.50,   -2.40,    0.20,    2.80,   -0.90,   -5.60,   -2.00,   -1.30,   -1.20,   -1.20,   -1.40,   -1.30
    1.60,   -2.70,   -1.00,   -2.50,   -1.60,   -2.10,   -2.20,   -3.80,    0.30,    4.50,   -1.30,   -8.50,   -3.10,   -2.00,   -1.90,   -1.80,   -2.30,   -2.00
    2.00,   -3.30,   -1.20,   -3.00,   -1.90,   -2.60,   -2.70,   -4.60,    0.40,    5.60,   -1.60,  -10.30,   -3.80,   -2.50,   -2.30,   -2.10,   -2.80,   -2.40
    2.60,   -4.20,   -1.60,   -3.90,   -2.50,   -3.20,   -3.40,   -5.80,    0.60,    7.30,   -1.80,  -12.70,   -4.80,   -3.20,   -2.80,   -2.40,   -3.50,   -3.00
    3.00,   -4.80,   -1.80,   -4.40,   -2.80,   -3.60,   -3.80,   -6.50,    0.70,    8.40,   -1.90,  -14.20,   -5.50,   -3.60,   -3.20,   -2.60,   -4.00,   -3.40
    3.60,   -5.60,   -2.10,   -5.20,   -3.30,   -4.20,   -4.40,   -7.60,    0.90,   10.00,   -2.10,  -16.20,   -6.50,   -4.20,   -3.70,   -2.80,   -4.70,   -3.90
    4.00,   -6.20,   -2.30,   -5.70,   -3.60,   -4.60,   -4.70,   -8.30,    1.10,   11.10,   -2.20,  -17.50,   -7.10,   -4.60,   -4.00,   -2.90,   -5.20,   -4.20
