National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southwest USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   19.25,   -5.64,    3.02,    0.88,  -32.26,  -15.32,   38.20,   60.81,  101.80,   43.89,   15.47,   29.21,   -4.62,   40.44,   50.17,   14.43,   24.84
    2.60,   25.12,   -7.44,    4.02,    1.32,  -39.35,  -18.55,   49.69,   77.03,  123.02,   55.34,   20.17,   38.12,   -5.38,   51.84,   61.79,   18.83,   31.61
    3.00,   28.87,   -8.46,    4.77,    1.32,  -43.87,  -20.97,   56.52,   87.57,  135.97,   62.21,   22.93,   44.06,   -6.15,   58.82,   69.10,   21.76,   35.81
    3.60,   34.74,  -10.00,    5.78,    1.75,  -49.68,  -24.19,   65.84,  101.89,  154.68,   72.14,   27.07,   52.72,   -6.54,   68.75,   79.40,   26.16,   41.61
    4.00,   38.50,  -11.03,    6.28,    1.75,  -53.55,  -25.81,   71.74,  110.00,  166.91,   78.63,   29.56,   58.42,   -6.92,   74.26,   86.05,   29.10,   45.48
    4.60,   44.37,  -12.56,    7.29,    2.19,  -58.06,  -29.03,   80.12,  120.54,  185.25,   87.79,   33.43,   66.83,   -7.31,   81.99,   95.68,   33.50,   50.65
    5.00,   48.12,  -13.33,    8.04,    2.63,  -61.29,  -30.65,   85.40,  127.30,  197.12,   93.51,   35.64,   71.78,   -7.31,   86.76,  101.99,   36.19,   54.19
    5.60,   53.99,  -14.87,    9.05,    2.63,  -65.16,  -33.06,   92.55,  137.30,  215.11,  101.91,   38.95,   78.96,   -7.69,   93.75,  111.63,   40.10,   59.35

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    5.40,    4.00,   -0.40,   -1.40,    1.40,    2.60,    6.80,    8.90,    6.00,    0.20,    1.80,    0.70,    3.60,    5.00,    3.60,    3.20
    1.00,    5.90,    8.90,    6.60,   -0.70,   -2.30,    2.40,    4.30,   11.40,   14.90,    9.90,    0.30,    3.10,    1.20,    6.00,    8.40,    6.00,    5.40
    1.60,    9.50,   14.30,   10.60,   -1.10,   -3.50,    3.80,    6.90,   17.40,   21.90,   15.20,    0.50,    4.90,    2.00,    9.40,   12.60,    9.60,    8.40
    2.00,   11.80,   17.90,   13.20,   -1.30,   -4.20,    4.60,    8.60,   20.90,   26.00,   18.40,    0.70,    6.20,    2.60,   11.40,   15.00,   12.00,   10.20
    2.60,   15.40,   23.00,   17.20,   -1.70,   -5.10,    5.80,   11.20,   25.60,   31.80,   22.70,    0.90,    8.00,    3.50,   14.20,   18.40,   15.50,   12.90
    3.00,   17.70,   26.20,   19.90,   -1.90,   -5.70,    6.50,   12.80,   28.60,   35.40,   25.30,    1.00,    9.20,    4.10,   16.00,   20.50,   17.70,   14.60
    3.60,   21.20,   30.70,   23.80,   -2.20,   -6.50,    7.60,   15.20,   32.90,   40.40,   28.70,    1.20,   11.00,    5.00,   18.60,   23.40,   21.00,   17.00
    4.00,   23.40,   33.40,   26.30,   -2.40,   -7.00,    8.30,   16.80,   35.80,   43.60,   30.80,    1.40,   12.20,    5.60,   20.30,   25.30,   23.00,   18.50
    4.60,   26.70,   37.20,   29.80,   -2.70,   -7.70,    9.20,   19.20,   40.00,   48.20,   34.00,    1.60,   13.80,    6.50,   22.80,   27.90,   25.90,   20.80
    5.00,   28.80,   39.50,   31.70,   -2.90,   -8.10,    9.90,   20.70,   42.80,   51.20,   36.10,    1.70,   14.90,    6.90,   24.50,   29.70,   27.70,   22.20
    5.60,   31.90,   42.90,   34.20,   -3.20,   -8.70,   10.90,   22.80,   46.80,   55.70,   39.20,    1.90,   16.40,    7.40,   26.80,   32.30,   30.40,   24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.22,   13.85,   10.05,   -1.75,   -9.03,   11.29,    8.07,   18.38,   32.01,   22.90,    0.55,    4.46,    2.69,   13.24,   16.61,    8.80,   10.32
    1.00,   13.85,   22.82,   16.58,   -3.07,  -14.84,   19.35,   13.35,   30.81,   53.60,   37.79,    0.83,    7.67,    4.62,   22.06,   27.91,   14.67,   17.42
    1.60,   22.30,   36.67,   26.63,   -4.82,  -22.58,   30.65,   21.43,   47.03,   78.78,   58.02,    1.38,   12.13,    7.69,   34.56,   41.86,   23.47,   27.10
    2.00,   27.70,   45.90,   33.17,   -5.70,  -27.10,   37.10,   26.71,   56.49,   93.53,   70.23,    1.93,   15.35,   10.00,   41.91,   49.83,   29.34,   32.90
    2.60,   36.15,   58.97,   43.22,   -7.46,  -32.90,   46.77,   34.78,   69.19,  114.39,   86.64,    2.49,   19.80,   13.46,   52.21,   61.13,   37.90,   41.61
    3.00,   41.55,   67.18,   50.00,   -8.33,  -36.77,   52.42,   39.75,   77.30,  127.34,   96.56,    2.76,   22.77,   15.77,   58.82,   68.11,   43.28,   47.10
    3.60,   49.77,   78.72,   59.80,   -9.65,  -41.94,   61.29,   47.20,   88.92,  145.32,  109.54,    3.31,   27.23,   19.23,   68.38,   77.74,   51.34,   54.84
    4.00,   54.93,   85.64,   66.08,  -10.53,  -45.16,   66.94,   52.17,   96.76,  156.83,  117.56,    3.87,   30.20,   21.54,   74.63,   84.05,   56.23,   59.68
    4.60,   62.68,   95.38,   74.87,  -11.84,  -49.68,   74.19,   59.63,  108.11,  173.38,  129.77,    4.42,   34.16,   25.00,   83.82,   92.69,   63.33,   67.10
    5.00,   67.61,  101.28,   79.65,  -12.72,  -52.26,   79.84,   64.29,  115.68,  184.17,  137.79,    4.70,   36.88,   26.54,   90.07,   98.67,   67.73,   71.61
    5.60,   74.88,  110.00,   85.93,  -14.04,  -56.13,   87.90,   70.81,  126.49,  200.36,  149.62,    5.25,   40.59,   28.46,   98.53,  107.31,   74.33,   78.06

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.20,    1.10,   -1.50,   -1.60,   -0.10,    1.50,    0.90,    5.10,    2.30,   -1.60,    2.70,   -0.70,    0.80,    2.00,    2.30,    1.10
    1.00,    5.00,    2.00,    1.90,   -2.50,   -2.60,   -0.10,    2.50,    1.50,    8.50,    3.90,   -2.60,    4.40,   -1.10,    1.30,    3.30,    3.80,    1.80
    1.60,    8.00,    3.30,    3.00,   -3.80,   -3.90,   -0.20,    4.10,    2.50,   12.70,    6.20,   -4.00,    7.10,   -1.60,    2.10,    5.00,    6.10,    2.90
    2.00,   10.00,    4.10,    3.80,   -4.70,   -4.70,   -0.20,    5.10,    3.10,   15.20,    7.70,   -4.90,    8.90,   -1.90,    2.70,    6.00,    7.60,    3.60
    2.60,   13.00,    5.30,    4.90,   -5.80,   -5.80,   -0.20,    6.60,    4.00,   18.80,    9.80,   -6.20,   11.50,   -2.20,    3.50,    7.50,    9.90,    4.70
    3.00,   15.00,    6.10,    5.70,   -6.60,   -6.40,   -0.20,    7.60,    4.60,   21.10,   11.10,   -7.00,   13.30,   -2.40,    4.00,    8.40,   11.50,    5.40
    3.60,   18.00,    7.30,    6.80,   -7.60,   -7.30,   -0.20,    9.10,    5.60,   24.30,   12.90,   -8.10,   15.90,   -2.70,    4.80,    9.70,   13.80,    6.40
    4.00,   20.00,    8.20,    7.60,   -8.20,   -7.80,   -0.30,   10.10,    6.20,   26.40,   14.10,   -8.90,   17.70,   -2.80,    5.40,   10.50,   15.30,    7.10
    4.60,   22.90,    9.40,    8.70,   -9.10,   -8.60,   -0.30,   11.70,    7.10,   29.40,   15.70,   -9.90,   20.40,   -3.00,    6.20,   11.70,   17.50,    8.10
    5.00,   24.80,   10.20,    9.50,   -9.70,   -9.00,   -0.30,   12.70,    7.70,   31.40,   16.80,  -10.60,   22.10,   -3.10,    6.70,   12.50,   19.00,    8.80
    5.60,   27.50,   11.40,   10.60,  -10.40,   -9.60,   -0.30,   14.20,    8.60,   34.30,   18.40,  -11.50,   24.60,   -3.10,    7.50,   13.70,   21.20,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.04,    3.08,    2.76,   -6.58,  -10.32,   -0.81,    4.66,    2.43,   18.35,    8.78,   -4.42,    6.68,   -2.69,    2.94,    6.64,    5.62,    3.55
    1.00,   11.74,    5.13,    4.77,  -10.96,  -16.77,   -0.81,    7.76,    4.05,   30.58,   14.89,   -7.18,   10.89,   -4.23,    4.78,   10.96,    9.29,    5.81
    1.60,   18.78,    8.46,    7.54,  -16.67,  -25.16,   -1.61,   12.73,    6.76,   45.68,   23.66,  -11.05,   17.57,   -6.15,    7.72,   16.61,   14.91,    9.35
    2.00,   23.47,   10.51,    9.55,  -20.61,  -30.32,   -1.61,   15.84,    8.38,   54.68,   29.39,  -13.54,   22.03,   -7.31,    9.93,   19.93,   18.58,   11.61
    2.60,   30.52,   13.59,   12.31,  -25.44,  -37.42,   -1.61,   20.50,   10.81,   67.63,   37.40,  -17.13,   28.47,   -8.46,   12.87,   24.92,   24.21,   15.16
    3.00,   35.21,   15.64,   14.32,  -28.95,  -41.29,   -1.61,   23.60,   12.43,   75.90,   42.37,  -19.34,   32.92,   -9.23,   14.71,   27.91,   28.12,   17.42
    3.60,   42.25,   18.72,   17.09,  -33.33,  -47.10,   -1.61,   28.26,   15.14,   87.41,   49.24,  -22.38,   39.36,  -10.38,   17.65,   32.23,   33.74,   20.65
    4.00,   46.95,   21.03,   19.10,  -35.96,  -50.32,   -2.42,   31.37,   16.76,   94.96,   53.82,  -24.59,   43.81,  -10.77,   19.85,   34.88,   37.41,   22.90
    4.60,   53.76,   24.10,   21.86,  -39.91,  -55.48,   -2.42,   36.34,   19.19,  105.76,   59.92,  -27.35,   50.50,  -11.54,   22.79,   38.87,   42.79,   26.13
    5.00,   58.22,   26.15,   23.87,  -42.54,  -58.06,   -2.42,   39.44,   20.81,  112.95,   64.12,  -29.28,   54.70,  -11.92,   24.63,   41.53,   46.45,   28.39
    5.60,   64.55,   29.23,   26.63,  -45.61,  -61.94,   -2.42,   44.10,   23.24,  123.38,   70.23,  -31.77,   60.89,  -11.92,   27.57,   45.51,   51.83,   31.61

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.00,    0.90,   -0.70,   -2.30,   -1.40,    2.30,    4.60,    3.70,    6.60,    0.60,    2.00,    2.90,   -1.50,    3.50,    3.10,    2.90,    2.00
    1.00,    8.30,    1.50,   -1.10,   -3.70,   -2.30,    3.80,    7.70,    6.10,   11.00,    1.00,    3.40,    4.90,   -2.40,    5.90,    5.10,    4.90,    3.40
    1.60,   13.30,    2.40,   -1.60,   -5.60,   -3.50,    5.90,   12.20,    9.60,   16.50,    1.60,    5.40,    7.90,   -3.60,    9.20,    7.80,    7.80,    5.30
    2.00,   16.60,    2.90,   -1.90,   -6.80,   -4.20,    7.30,   15.00,   11.80,   19.80,    2.00,    6.70,    9.80,   -4.30,   11.30,    9.50,    9.80,    6.60
    2.60,   21.60,    3.80,   -2.30,   -8.30,   -5.20,    9.00,   19.00,   14.90,   24.50,    2.50,    8.70,   12.80,   -5.30,   14.30,   11.90,   12.70,    8.40
    3.00,   25.00,    4.40,   -2.60,   -9.30,   -5.80,   10.00,   21.60,   16.90,   27.40,    2.90,   10.10,   14.70,   -5.90,   16.20,   13.50,   14.70,    9.60
    3.60,   30.00,    5.30,   -2.90,  -10.60,   -6.60,   11.50,   25.10,   19.70,   31.60,    3.40,   12.10,   17.60,   -6.70,   18.80,   15.70,   17.60,   11.30
    4.00,   33.10,    5.90,   -3.10,  -11.30,   -7.10,   12.50,   27.30,   21.40,   34.30,    3.70,   13.40,   19.40,   -7.20,   20.40,   17.10,   19.50,   12.50
    4.60,   37.40,    6.80,   -3.30,  -12.40,   -7.80,   14.00,   30.40,   23.80,   38.20,    4.20,   15.20,   21.80,   -7.80,   22.70,   19.20,   22.00,   14.00
    5.00,   39.90,    7.40,   -3.40,  -13.10,   -8.20,   14.90,   32.40,   25.30,   40.70,    4.50,   16.30,   23.40,   -8.20,   24.20,   20.50,   23.60,   15.00
    5.60,   43.20,    8.30,   -3.60,  -13.90,   -8.80,   16.20,   35.50,   27.50,   44.20,    4.90,   17.90,   25.80,   -8.80,   26.40,   22.30,   25.80,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.74,    2.31,   -1.76,  -10.09,   -9.03,   18.55,   14.29,   10.00,   23.74,    2.29,    5.52,    7.18,   -5.77,   12.87,   10.30,    7.09,    6.45
    1.00,   19.48,    3.85,   -2.76,  -16.23,  -14.84,   30.65,   23.91,   16.49,   39.57,    3.82,    9.39,   12.13,   -9.23,   21.69,   16.94,   11.98,   10.97
    1.60,   31.22,    6.15,   -4.02,  -24.56,  -22.58,   47.58,   37.89,   25.95,   59.35,    6.11,   14.92,   19.55,  -13.85,   33.82,   25.91,   19.07,   17.10
    2.00,   38.97,    7.44,   -4.77,  -29.82,  -27.10,   58.87,   46.58,   31.89,   71.22,    7.63,   18.51,   24.26,  -16.54,   41.54,   31.56,   23.96,   21.29
    2.60,   50.70,    9.74,   -5.78,  -36.40,  -33.55,   72.58,   59.01,   40.27,   88.13,    9.54,   24.03,   31.68,  -20.38,   52.57,   39.53,   31.05,   27.10
    3.00,   58.69,   11.28,   -6.53,  -40.79,  -37.42,   80.65,   67.08,   45.68,   98.56,   11.07,   27.90,   36.39,  -22.69,   59.56,   44.85,   35.94,   30.97
    3.60,   70.42,   13.59,   -7.29,  -46.49,  -42.58,   92.74,   77.95,   53.24,  113.67,   12.98,   33.43,   43.56,  -25.77,   69.12,   52.16,   43.03,   36.45
    4.00,   77.70,   15.13,   -7.79,  -49.56,  -45.81,  100.81,   84.78,   57.84,  123.38,   14.12,   37.02,   48.02,  -27.69,   75.00,   56.81,   47.68,   40.32
    4.60,   87.79,   17.44,   -8.29,  -54.39,  -50.32,  112.90,   94.41,   64.32,  137.41,   16.03,   41.99,   53.96,  -30.00,   83.46,   63.79,   53.79,   45.16
    5.00,   93.66,   18.97,   -8.54,  -57.46,  -52.90,  120.16,  100.62,   68.38,  146.40,   17.18,   45.03,   57.92,  -31.54,   88.97,   68.11,   57.70,   48.39
    5.60,  101.41,   21.28,   -9.05,  -60.96,  -56.77,  130.65,  110.25,   74.32,  158.99,   18.70,   49.45,   63.86,  -33.85,   97.06,   74.09,   63.08,   52.90

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.90,    4.20,    2.40,    0.70,   -0.40,   -0.20,    3.00,    4.80,    3.40,    1.70,   -2.20,    1.00,    0.90,    2.50,    1.00,    4.00,    2.10
    1.00,   11.40,    7.00,    3.90,    1.20,   -0.60,   -0.40,    5.00,    7.90,    5.70,    2.80,   -3.60,    1.70,    1.50,    4.20,    1.70,    6.70,    3.50
    1.60,   18.30,   11.20,    6.30,    1.90,   -0.90,   -0.60,    8.00,   12.70,    9.00,    4.50,   -5.40,    2.80,    2.50,    6.70,    2.70,   10.70,    5.60
    2.00,   22.70,   13.90,    7.90,    2.40,   -1.10,   -0.70,   10.00,   15.60,   11.00,    5.60,   -6.60,    3.50,    3.10,    8.30,    3.30,   13.40,    7.00
    2.60,   28.50,   18.10,   10.30,    3.10,   -1.30,   -0.90,   12.90,   19.60,   13.80,    7.10,   -8.10,    4.50,    4.00,   10.50,    4.30,   17.10,    9.00
    3.00,   32.10,   20.90,   11.80,    3.60,   -1.50,   -1.10,   14.70,   22.00,   15.60,    8.10,   -9.00,    5.20,    4.70,   11.90,    4.90,   19.40,   10.20
    3.60,   37.10,   25.10,   14.20,    4.30,   -1.70,   -1.30,   17.10,   25.40,   18.20,    9.40,  -10.20,    6.30,    5.60,   13.70,    5.80,   22.80,   12.00
    4.00,   40.30,   27.80,   15.80,    4.80,   -1.80,   -1.40,   18.70,   27.50,   19.90,   10.30,  -10.90,    7.00,    6.30,   14.90,    6.40,   25.00,   13.10
    4.60,   44.80,   31.60,   18.20,    5.50,   -2.00,   -1.60,   20.80,   30.50,   22.20,   11.60,  -11.90,    8.00,    7.20,   16.50,    7.30,   28.10,   14.80
    5.00,   47.60,   33.80,   19.70,    6.00,   -2.10,   -1.80,   22.20,   32.40,   23.70,   12.40,  -12.50,    8.70,    7.90,   17.60,    7.90,   30.00,   15.80
    5.60,   51.60,   36.70,   22.10,    6.70,   -2.30,   -2.00,   24.20,   35.30,   25.90,   13.60,  -13.30,    9.80,    8.80,   19.20,    8.70,   32.70,   17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.20,   10.77,    6.03,    3.07,   -2.58,   -1.61,    9.32,   12.97,   12.23,    6.49,   -6.08,    2.48,    3.46,    9.19,    3.32,    9.78,    6.77
    1.00,   26.76,   17.95,    9.80,    5.26,   -3.87,   -3.23,   15.53,   21.35,   20.50,   10.69,   -9.94,    4.21,    5.77,   15.44,    5.65,   16.38,   11.29
    1.60,   42.96,   28.72,   15.83,    8.33,   -5.81,   -4.84,   24.84,   34.32,   32.37,   17.18,  -14.92,    6.93,    9.62,   24.63,    8.97,   26.16,   18.06
    2.00,   53.29,   35.64,   19.85,   10.53,   -7.10,   -5.65,   31.06,   42.16,   39.57,   21.37,  -18.23,    8.66,   11.92,   30.51,   10.96,   32.76,   22.58
