National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    3.99,   16.67,   -6.03,  -10.09,   -4.52,   -1.61,   18.32,  -12.97,   -9.71,    3.05,    5.25,   -4.21,   -6.92,    1.10,    0.00,    5.13,    0.32
    2.00,    5.16,   20.77,   -7.54,  -12.72,   -5.81,   -1.61,   22.98,  -15.95,  -11.87,    3.82,    6.35,   -5.20,   -8.85,    1.47,    0.00,    6.60,    0.65
    2.60,    6.81,   26.92,   -9.55,  -15.79,   -7.10,   -2.42,   30.12,  -20.27,  -15.11,    4.96,    8.29,   -6.68,  -11.15,    2.21,    0.00,    8.80,    0.97
    3.00,    8.22,   31.03,  -11.06,  -17.98,   -8.39,   -3.23,   34.78,  -22.97,  -17.27,    5.73,    9.67,   -7.67,  -12.69,    2.94,    0.33,   10.27,    1.29
    3.60,   10.09,   37.44,  -12.81,  -21.05,   -9.68,   -3.23,   41.61,  -27.03,  -20.50,    7.25,   11.60,   -8.91,  -14.62,    3.68,    0.33,   12.47,    1.94
    4.00,   11.27,   41.54,  -14.07,  -23.25,  -10.97,   -4.03,   46.27,  -29.46,  -22.30,    8.02,   12.98,   -9.90,  -16.15,    4.41,    0.66,   13.94,    2.26
    4.60,   13.38,   47.69,  -15.83,  -26.32,  -12.26,   -4.03,   53.11,  -33.24,  -24.82,    9.54,   14.92,  -11.14,  -18.08,    5.15,    1.00,   16.14,    2.90
    5.00,   14.79,   51.54,  -16.83,  -28.07,  -12.90,   -4.84,   57.45,  -35.41,  -26.62,   10.31,   16.30,  -11.88,  -19.23,    5.88,    1.33,   17.60,    3.23
    5.60,   17.14,   56.67,  -18.59,  -30.70,  -14.19,   -4.84,   63.66,  -38.92,  -29.14,   11.83,   18.23,  -13.12,  -21.15,    6.62,    1.66,   19.56,    3.87

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.70,   -1.50,   -0.70,   -0.60,   -0.10,    1.30,    0.40,    0.30,   -0.10,   -2.00,   -0.80,   -1.00,    0.50,   -0.60,   -0.60,   -0.40
    1.00,   -0.50,   -1.10,   -2.50,   -1.10,   -1.00,   -0.20,    2.20,    0.60,    0.60,   -0.20,   -3.20,   -1.30,   -1.60,    0.90,   -1.00,   -1.00,   -0.70
    1.60,   -0.70,   -1.80,   -3.80,   -1.80,   -1.60,   -0.20,    3.50,    1.00,    0.90,   -0.30,   -5.00,   -2.10,   -2.40,    1.40,   -1.50,   -1.50,   -1.00
    2.00,   -0.90,   -2.20,   -4.70,   -2.20,   -2.00,   -0.30,    4.30,    1.30,    1.20,   -0.40,   -6.10,   -2.60,   -2.90,    1.80,   -1.80,   -1.90,   -1.20
    2.60,   -1.10,   -2.80,   -5.90,   -2.70,   -2.50,   -0.40,    5.60,    1.70,    1.50,   -0.50,   -7.60,   -3.30,   -3.70,    2.30,   -2.20,   -2.40,   -1.50
    3.00,   -1.20,   -3.20,   -6.60,   -3.10,   -2.80,   -0.40,    6.50,    2.00,    1.80,   -0.60,   -8.60,   -3.80,   -4.20,    2.70,   -2.40,   -2.70,   -1.70
    3.60,   -1.30,   -3.70,   -7.70,   -3.60,   -3.30,   -0.50,    7.80,    2.40,    2.20,   -0.70,   -9.90,   -4.60,   -4.90,    3.20,   -2.80,   -3.20,   -1.90
    4.00,   -1.40,   -4.10,   -8.40,   -3.90,   -3.60,   -0.50,    8.60,    2.80,    2.50,   -0.70,  -10.80,   -5.00,   -5.30,    3.60,   -3.00,   -3.50,   -2.00
    4.60,   -1.50,   -4.60,   -9.30,   -4.30,   -4.00,   -0.60,    9.80,    3.20,    2.80,   -0.80,  -12.00,   -5.80,   -5.90,    4.20,   -3.30,   -3.90,   -2.20
    5.00,   -1.50,   -4.90,   -9.90,   -4.60,   -4.30,   -0.60,   10.60,    3.50,    3.10,   -0.90,  -12.70,   -6.20,   -6.30,    4.50,   -3.50,   -4.20,   -2.40
    5.60,   -1.60,   -5.40,  -10.80,   -5.00,   -4.70,   -0.70,   11.80,    3.90,    3.50,   -1.00,  -13.80,   -7.00,   -6.80,    5.00,   -3.70,   -4.60,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.70,   -1.79,   -3.77,   -3.07,   -3.87,   -0.81,    4.04,    1.08,    1.08,   -0.38,   -5.52,   -1.98,   -3.85,    1.84,   -1.99,   -1.47,   -1.29
    1.00,   -1.17,   -2.82,   -6.28,   -4.82,   -6.45,   -1.61,    6.83,    1.62,    2.16,   -0.76,   -8.84,   -3.22,   -6.15,    3.31,   -3.32,   -2.44,   -2.26
    1.60,   -1.64,   -4.62,   -9.55,   -7.89,  -10.32,   -1.61,   10.87,    2.70,    3.24,   -1.15,  -13.81,   -5.20,   -9.23,    5.15,   -4.98,   -3.67,   -3.23
    2.00,   -2.11,   -5.64,  -11.81,   -9.65,  -12.90,   -2.42,   13.35,    3.51,    4.32,   -1.53,  -16.85,   -6.44,  -11.15,    6.62,   -5.98,   -4.65,   -3.87
    2.60,   -2.58,   -7.18,  -14.82,  -11.84,  -16.13,   -3.23,   17.39,    4.59,    5.40,   -1.91,  -20.99,   -8.17,  -14.23,    8.46,   -7.31,   -5.87,   -4.84
    3.00,   -2.82,   -8.21,  -16.58,  -13.60,  -18.06,   -3.23,   20.19,    5.41,    6.47,   -2.29,  -23.76,   -9.41,  -16.15,    9.93,   -7.97,   -6.60,   -5.48
    3.60,   -3.05,   -9.49,  -19.35,  -15.79,  -21.29,   -4.03,   24.22,    6.49,    7.91,   -2.67,  -27.35,  -11.39,  -18.85,   11.76,   -9.30,   -7.82,   -6.13
    4.00,   -3.29,  -10.51,  -21.11,  -17.11,  -23.23,   -4.03,   26.71,    7.57,    8.99,   -2.67,  -29.83,  -12.38,  -20.38,   13.24,   -9.97,   -8.56,   -6.45
    4.60,   -3.52,  -11.79,  -23.37,  -18.86,  -25.81,   -4.84,   30.43,    8.65,   10.07,   -3.05,  -33.15,  -14.36,  -22.69,   15.44,  -10.96,   -9.54,   -7.10
    5.00,   -3.52,  -12.56,  -24.87,  -20.18,  -27.74,   -4.84,   32.92,    9.46,   11.15,   -3.44,  -35.08,  -15.35,  -24.23,   16.54,  -11.63,  -10.27,   -7.74
    5.60,   -3.76,  -13.85,  -27.14,  -21.93,  -30.32,   -5.65,   36.65,   10.54,   12.59,   -3.82,  -38.12,  -17.33,  -26.15,   18.38,  -12.29,  -11.25,   -8.06

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -2.00,   -2.20,   -2.10,   -1.30,   -0.80,   -0.80,   -2.00,   -0.60,   -0.40,   -1.00,   -2.50,   -1.90,   -1.20,   -0.70,   -2.80,   -1.60
    1.00,   -6.20,   -3.30,   -3.60,   -3.50,   -2.10,   -1.20,   -1.30,   -3.20,   -0.90,   -0.70,   -1.60,   -4.10,   -3.10,   -1.90,   -1.10,   -4.50,   -2.60
    1.60,   -9.50,   -5.10,   -5.60,   -5.20,   -3.20,   -1.90,   -2.00,   -5.00,   -1.50,   -1.00,   -2.60,   -6.30,   -4.70,   -3.00,   -1.70,   -7.00,   -4.10
    2.00,  -11.40,   -6.20,   -6.80,   -6.30,   -3.90,   -2.40,   -2.50,   -6.10,   -1.80,   -1.30,   -3.20,   -7.70,   -5.70,   -3.70,   -2.10,   -8.50,   -5.00
    2.60,  -14.20,   -7.90,   -8.50,   -7.80,   -4.80,   -3.00,   -3.20,   -7.70,   -2.30,   -1.60,   -4.10,   -9.60,   -7.10,   -4.60,   -2.70,  -10.50,   -6.20
    3.00,  -15.80,   -8.90,   -9.60,   -8.70,   -5.40,   -3.30,   -3.70,   -8.80,   -2.60,   -1.80,   -4.60,  -10.80,   -7.90,   -5.30,   -3.00,  -11.80,   -7.00
    3.60,  -18.10,  -10.40,  -11.10,  -10.00,   -6.20,   -3.90,   -4.40,  -10.20,   -3.10,   -2.10,   -5.50,  -12.50,   -9.10,   -6.20,   -3.60,  -13.70,   -8.10
    4.00,  -19.50,  -11.30,  -12.00,  -10.80,   -6.80,   -4.20,   -4.80,  -11.20,   -3.40,   -2.30,   -6.00,  -13.50,   -9.90,   -6.70,   -3.90,  -14.80,   -8.80
    4.60,  -21.50,  -12.70,  -13.40,  -11.80,   -7.50,   -4.70,   -5.40,  -12.50,   -3.90,   -2.60,   -6.80,  -15.00,  -10.90,   -7.60,   -4.40,  -16.40,   -9.80
    5.00,  -22.60,  -13.60,  -14.20,  -12.40,   -7.90,   -5.00,   -5.90,  -13.30,   -4.10,   -2.80,   -7.30,  -15.90,  -11.50,   -8.10,   -4.80,  -17.40,  -10.40
    5.60,  -24.30,  -14.80,  -15.40,  -13.30,   -8.50,   -5.50,   -6.50,  -14.50,   -4.60,   -3.10,   -8.10,  -17.20,  -12.40,   -8.80,   -5.20,  -18.80,  -11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.15,   -5.13,   -5.53,   -9.21,   -8.39,   -6.45,   -2.48,   -5.41,   -2.16,   -1.53,   -2.76,   -6.19,   -7.31,   -4.41,   -2.33,   -6.85,   -5.16
    1.00,  -14.55,   -8.46,   -9.05,  -15.35,  -13.55,   -9.68,   -4.04,   -8.65,   -3.24,   -2.67,   -4.42,  -10.15,  -11.92,   -6.99,   -3.65,  -11.00,   -8.39
    1.60,  -22.30,  -13.08,  -14.07,  -22.81,  -20.65,  -15.32,   -6.21,  -13.51,   -5.40,   -3.82,   -7.18,  -15.59,  -18.08,  -11.03,   -5.65,  -17.11,  -13.23
    2.00,  -26.76,  -15.90,  -17.09,  -27.63,  -25.16,  -19.35,   -7.76,  -16.49,   -6.47,   -4.96,   -8.84,  -19.06,  -21.92,  -13.60,   -6.98,  -20.78,  -16.13
    2.60,  -33.33,  -20.26,  -21.36,  -34.21,  -30.97,  -24.19,   -9.94,  -20.81,   -8.27,   -6.11,  -11.33,  -23.76,  -27.31,  -16.91,   -8.97,  -25.67,  -20.00
    3.00,  -37.09,  -22.82,  -24.12,  -38.16,  -34.84,  -26.61,  -11.49,  -23.78,   -9.35,   -6.87,  -12.71,  -26.73,  -30.38,  -19.49,   -9.97,  -28.85,  -22.58
    3.60,  -42.49,  -26.67,  -27.89,  -43.86,  -40.00,  -31.45,  -13.66,  -27.57,  -11.15,   -8.02,  -15.19,  -30.94,  -35.00,  -22.79,  -11.96,  -33.50,  -26.13
    4.00,  -45.77,  -28.97,  -30.15,  -47.37,  -43.87,  -33.87,  -14.91,  -30.27,  -12.23,   -8.78,  -16.57,  -33.42,  -38.08,  -24.63,  -12.96,  -36.19,  -28.39
    4.60,  -50.47,  -32.56,  -33.67,  -51.75,  -48.39,  -37.90,  -16.77,  -33.78,  -14.03,   -9.92,  -18.78,  -37.13,  -41.92,  -27.94,  -14.62,  -40.10,  -31.61
    5.00,  -53.05,  -34.87,  -35.68,  -54.39,  -50.97,  -40.32,  -18.32,  -35.95,  -14.75,  -10.69,  -20.17,  -39.36,  -44.23,  -29.78,  -15.95,  -42.54,  -33.55
    5.60,  -57.04,  -37.95,  -38.69,  -58.33,  -54.84,  -44.35,  -20.19,  -39.19,  -16.55,  -11.83,  -22.38,  -42.57,  -47.69,  -32.35,  -17.28,  -45.97,  -36.45

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -1.50,   -5.70,   -3.70,   -2.40,   -0.80,    1.80,    0.50,    1.10,   -1.80,   -2.40,   -1.10,   -3.90,    0.50,   -1.00,   -0.50,   -1.20
    1.00,    1.60,   -2.50,   -9.00,   -5.80,   -3.80,   -1.30,    3.00,    0.80,    1.90,   -2.90,   -3.90,   -1.70,   -6.20,    0.80,   -1.60,   -0.80,   -2.00
    1.60,    2.60,   -3.80,  -13.30,   -8.50,   -5.50,   -1.90,    4.80,    1.20,    2.80,   -4.40,   -5.90,   -2.60,   -9.10,    1.30,   -2.50,   -1.30,   -2.90
    2.00,    3.30,   -4.70,  -15.80,  -10.00,   -6.50,   -2.30,    5.90,    1.50,    3.40,   -5.40,   -7.10,   -3.20,  -10.80,    1.70,   -3.00,   -1.50,   -3.40
    2.60,    4.30,   -6.00,  -19.10,  -12.00,   -7.80,   -2.70,    7.60,    1.90,    4.10,   -6.70,   -8.80,   -3.90,  -13.00,    2.30,   -3.80,   -1.90,   -4.10
    3.00,    4.90,   -6.80,  -21.00,  -13.10,   -8.50,   -3.00,    8.70,    2.20,    4.60,   -7.50,   -9.80,   -4.40,  -14.20,    2.60,   -4.20,   -2.10,   -4.50
    3.60,    5.90,   -8.00,  -23.50,  -14.60,   -9.50,   -3.30,   10.30,    2.60,    5.30,   -8.70,  -11.20,   -5.00,  -15.80,    3.20,   -4.90,   -2.40,   -5.00
    4.00,    6.60,   -8.80,  -24.90,  -15.40,  -10.10,   -3.50,   11.30,    2.80,    5.70,   -9.40,  -12.10,   -5.40,  -16.80,    3.60,   -5.20,   -2.50,   -5.20
    4.60,    7.60,   -9.90,  -26.90,  -16.50,  -10.80,   -3.70,   12.80,    3.20,    6.40,  -10.40,  -13.20,   -5.90,  -18.00,    4.10,   -5.80,   -2.70,   -5.60
    5.00,    8.30,  -10.60,  -28.00,  -17.10,  -11.20,   -3.80,   13.80,    3.50,    6.80,  -11.10,  -14.00,   -6.20,  -18.80,    4.50,   -6.10,   -2.90,   -5.80
    5.60,    9.30,  -11.60,  -29.50,  -17.90,  -11.80,   -4.00,   15.10,    3.90,    7.40,  -12.00,  -15.00,   -6.70,  -19.70,    5.00,   -6.50,   -3.00,   -6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.35,   -3.85,  -14.32,  -16.23,  -15.48,   -6.45,    5.59,    1.35,    3.96,   -6.87,   -6.63,   -2.72,  -15.00,    1.84,   -3.32,   -1.22,   -3.87
    1.00,    3.76,   -6.41,  -22.61,  -25.44,  -24.52,  -10.48,    9.32,    2.16,    6.83,  -11.07,  -10.77,   -4.21,  -23.85,    2.94,   -5.32,   -1.96,   -6.45
    1.60,    6.10,   -9.74,  -33.42,  -37.28,  -35.48,  -15.32,   14.91,    3.24,   10.07,  -16.79,  -16.30,   -6.44,  -35.00,    4.78,   -8.31,   -3.18,   -9.35
    2.00,    7.75,  -12.05,  -39.70,  -43.86,  -41.94,  -18.55,   18.32,    4.05,   12.23,  -20.61,  -19.61,   -7.92,  -41.54,    6.25,   -9.97,   -3.67,  -10.97
    2.60,   10.09,  -15.38,  -47.99,  -52.63,  -50.32,  -21.77,   23.60,    5.14,   14.75,  -25.57,  -24.31,   -9.65,  -50.00,    8.46,  -12.62,   -4.65,  -13.23
    3.00,   11.50,  -17.44,  -52.76,  -57.46,  -54.84,  -24.19,   27.02,    5.95,   16.55,  -28.63,  -27.07,  -10.89,  -54.62,    9.56,  -13.95,   -5.13,  -14.52
    3.60,   13.85,  -20.51,  -59.05,  -64.04,  -61.29,  -26.61,   31.99,    7.03,   19.06,  -33.21,  -30.94,  -12.38,  -60.77,   11.76,  -16.28,   -5.87,  -16.13
    4.00,   15.49,  -22.56,  -62.56,  -67.54,  -65.16,  -28.23,   35.09,    7.57,   20.50,  -35.88,  -33.43,  -13.37,  -64.62,   13.24,  -17.28,   -6.11,  -16.77
    4.60,   17.84,  -25.38,  -67.59,  -72.37,  -69.68,  -29.84,   39.75,    8.65,   23.02,  -39.69,  -36.46,  -14.60,  -69.23,   15.07,  -19.27,   -6.60,  -18.06
    5.00,   19.48,  -27.18,  -70.35,  -75.00,  -72.26,  -30.65,   42.86,    9.46,   24.46,  -42.37,  -38.67,  -15.35,  -72.31,   16.54,  -20.27,   -7.09,  -18.71
    5.60,   21.83,  -29.74,  -74.12,  -78.51,  -76.13,  -32.26,   46.89,   10.54,   26.62,  -45.80,  -41.44,  -16.58,  -75.77,   18.38,  -21.59,   -7.33,  -19.68

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.50,    2.60,   -0.50,   -0.40,   -0.60,    0.60,    1.00,    0.00,   -1.40,    0.30,   -2.20,    3.10,   -0.50,    0.50,   -1.10,    3.70,    0.70
    1.00,    9.10,    4.40,   -0.90,   -0.70,   -0.90,    1.00,    1.60,    0.10,   -2.10,    0.60,   -3.60,    5.20,   -0.80,    0.90,   -1.70,    6.20,    1.20
    1.60,   14.50,    7.10,   -1.30,   -1.10,   -1.40,    1.70,    2.50,    0.40,   -3.10,    1.00,   -5.60,    8.30,   -1.30,    1.50,   -2.60,   10.00,    1.90
    2.00,   18.20,    8.80,   -1.60,   -1.30,   -1.70,    2.10,    3.00,    0.80,   -3.60,    1.20,   -6.80,   10.30,   -1.50,    2.00,   -3.10,   12.50,    2.40
    2.60,   23.60,   11.50,   -2.00,   -1.70,   -2.10,    2.80,    3.70,    1.30,   -4.30,    1.60,   -8.50,   13.50,   -1.90,    2.60,   -3.80,   16.20,    3.30
    3.00,   27.30,   13.30,   -2.20,   -1.90,   -2.40,    3.20,    4.20,    1.70,   -4.70,    1.80,   -9.70,   15.50,   -2.20,    3.00,   -4.20,   18.70,    3.80
    3.60,   32.70,   15.90,   -2.50,   -2.30,   -2.70,    3.80,    4.90,    2.50,   -5.20,    2.20,  -11.20,   18.60,   -2.50,    3.70,   -4.70,   22.40,    4.70
