National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Nigeria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -61.22,    3.64,  -39.22,   -4.97,    2.87,   -1.14,    3.38,    0.13,    4.61,   10.98,   21.02,  113.46,   -6.04,    0.95,    7.41,   15.71,    1.57
    2.60,  -79.59,    4.55,  -47.31,   -6.39,    3.74,   -1.46,    4.36,    0.26,    6.04,   14.30,   28.03,  134.62,   -7.41,    1.26,    9.76,   17.14,    2.20
    3.00,  -91.84,    5.45,  -52.10,   -7.39,    4.35,   -1.65,    5.07,    0.40,    6.96,   16.48,   31.85,  150.00,   -8.09,    1.51,   11.22,   18.57,    2.62
    3.60, -110.20,    5.45,  -58.38,   -8.81,    5.22,   -1.97,    6.05,    0.66,    8.45,   19.79,   38.22,  171.15,   -9.05,    1.91,   13.56,   20.00,    3.25
    4.00, -122.45,    6.36,  -62.28,   -9.80,    5.83,   -2.10,    6.75,    0.84,    9.42,   21.97,   42.68,  184.62,   -9.60,    2.16,   15.02,   20.00,    3.67
    4.60, -140.82,    7.27,  -67.07,  -11.36,    6.70,   -2.35,    7.74,    1.15,   10.91,   25.28,   49.04,  205.77,  -10.43,    2.56,   17.37,   21.43,    4.40
    5.00, -151.02,    7.27,  -70.06,  -12.36,    7.30,   -2.54,    8.44,    1.37,   11.93,   27.46,   52.87,  219.23,  -10.84,    2.86,   18.93,   22.86,    4.93
    5.60, -169.39,    8.18,  -73.65,  -13.92,    8.17,   -2.73,    9.47,    1.72,   13.42,   30.78,   59.24,  240.38,  -11.39,    3.31,   21.17,   24.29,    5.66

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -1.20,   -3.00,   -2.40,   -1.90,    1.90,    0.40,   -2.00,   -2.20,    0.30,    1.60,   -2.20,    0.10,   -1.30,    0.50,   -0.70
    1.00,    0.00,   -0.10,   -1.90,   -4.90,   -4.00,   -3.10,    3.20,    0.70,   -3.40,   -3.50,    0.40,    2.60,   -3.60,    0.30,   -2.20,    0.80,   -1.20
    1.60,    0.00,   -0.20,   -3.00,   -7.60,   -6.20,   -4.90,    5.20,    1.20,   -5.30,   -5.50,    0.70,    4.20,   -5.60,    0.50,   -3.40,    1.30,   -1.80
    2.00,    0.00,   -0.30,   -3.70,   -9.40,   -7.70,   -6.10,    6.50,    1.60,   -6.50,   -6.80,    0.90,    5.10,   -6.90,    0.70,   -4.20,    1.60,   -2.20
    2.60,    0.00,   -0.40,   -4.70,  -11.90,   -9.90,   -7.80,    8.40,    2.20,   -8.30,   -8.70,    1.10,    6.30,   -8.90,    1.00,   -5.30,    2.00,   -2.80
    3.00,    0.00,   -0.40,   -5.40,  -13.60,  -11.30,   -8.90,    9.70,    2.70,   -9.50,   -9.90,    1.30,    7.00,  -10.10,    1.20,   -6.00,    2.20,   -3.20
    3.60,    0.00,   -0.50,   -6.30,  -15.90,  -13.40,  -10.50,   11.70,    3.50,  -11.10,  -11.60,    1.50,    8.00,  -11.90,    1.60,   -7.10,    2.50,   -3.70
    4.00,    0.00,   -0.60,   -6.90,  -17.40,  -14.80,  -11.60,   13.00,    4.10,  -12.20,  -12.70,    1.70,    8.70,  -13.10,    1.80,   -7.80,    2.70,   -4.10
    4.60,    0.10,   -0.60,   -7.80,  -19.60,  -16.80,  -13.10,   15.00,    5.00,  -13.80,  -14.40,    1.90,    9.60,  -14.70,    2.30,   -8.70,    3.00,   -4.50
    5.00,    0.10,   -0.70,   -8.40,  -21.00,  -18.10,  -14.10,   16.40,    5.60,  -14.80,  -15.40,    2.10,   10.20,  -15.80,    2.60,   -9.40,    3.20,   -4.80
    5.60,    0.10,   -0.80,   -9.20,  -23.10,  -20.00,  -15.60,   18.40,    6.60,  -16.20,  -17.00,    2.30,   11.10,  -17.40,    3.10,  -10.30,    3.50,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.91,   -3.59,   -4.26,   -2.09,   -1.21,    0.89,    0.18,   -1.02,   -2.28,    1.91,   30.77,   -3.02,    0.05,   -1.27,    7.14,   -0.73
    1.00,    0.00,   -0.91,   -5.69,   -6.96,   -3.48,   -1.97,    1.50,    0.31,   -1.74,   -3.63,    2.55,   50.00,   -4.94,    0.15,   -2.15,   11.43,   -1.26
    1.60,    0.00,   -1.82,   -8.98,  -10.80,   -5.39,   -3.12,    2.44,    0.53,   -2.71,   -5.70,    4.46,   80.77,   -7.68,    0.25,   -3.32,   18.57,   -1.89
    2.00,    0.00,   -2.73,  -11.08,  -13.35,   -6.70,   -3.88,    3.05,    0.70,   -3.33,   -7.05,    5.73,   98.08,   -9.47,    0.35,   -4.10,   22.86,   -2.31
    2.60,    0.00,   -3.64,  -14.07,  -16.90,   -8.61,   -4.96,    3.94,    0.97,   -4.25,   -9.02,    7.01,  121.15,  -12.21,    0.50,   -5.17,   28.57,   -2.94
    3.00,    0.00,   -3.64,  -16.17,  -19.32,   -9.83,   -5.66,    4.55,    1.19,   -4.86,  -10.26,    8.28,  134.62,  -13.85,    0.60,   -5.85,   31.43,   -3.35
    3.60,    0.00,   -4.55,  -18.86,  -22.59,  -11.65,   -6.68,    5.49,    1.54,   -5.68,  -12.02,    9.55,  153.85,  -16.32,    0.80,   -6.93,   35.71,   -3.88
    4.00,    0.00,   -5.45,  -20.66,  -24.72,  -12.87,   -7.37,    6.10,    1.81,   -6.25,  -13.16,   10.83,  167.31,  -17.97,    0.90,   -7.61,   38.57,   -4.30
    4.60,    2.04,   -5.45,  -23.35,  -27.84,  -14.61,   -8.33,    7.04,    2.20,   -7.07,  -14.92,   12.10,  184.62,  -20.16,    1.15,   -8.49,   42.86,   -4.72
    5.00,    2.04,   -6.36,  -25.15,  -29.83,  -15.74,   -8.96,    7.69,    2.47,   -7.58,  -15.96,   13.38,  196.15,  -21.67,    1.31,   -9.17,   45.71,   -5.03
    5.60,    2.04,   -7.27,  -27.54,  -32.81,  -17.39,   -9.92,    8.63,    2.91,   -8.29,  -17.62,   14.65,  213.46,  -23.87,    1.56,  -10.05,   50.00,   -5.56

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.80,   -0.60,   -0.20,    1.50,    0.80,    2.50,    3.50,    1.40,    1.40,   -0.80,   -0.20,    0.20,    2.30,    0.70,   -0.80,    0.60
    1.00,   -0.80,   -2.80,   -1.00,   -0.40,    2.40,    1.30,    4.10,    5.90,    2.30,    2.40,   -1.30,   -0.30,    0.40,    3.80,    1.10,   -1.30,    1.00
    1.60,   -1.30,   -4.20,   -1.60,   -0.60,    3.90,    2.10,    6.60,    9.50,    3.70,    3.80,   -2.00,   -0.40,    0.60,    6.10,    1.80,   -2.00,    1.60
    2.00,   -1.50,   -5.00,   -1.90,   -0.70,    4.90,    2.60,    8.30,   11.80,    4.60,    4.80,   -2.50,   -0.50,    0.70,    7.60,    2.30,   -2.30,    2.10
    2.60,   -1.90,   -6.10,   -2.50,   -0.90,    6.30,    3.40,   10.80,   15.40,    6.10,    6.20,   -3.30,   -0.60,    1.00,    9.90,    3.00,   -2.90,    2.80
    3.00,   -2.10,   -6.70,   -2.80,   -1.00,    7.30,    4.00,   12.60,   17.70,    7.00,    7.20,   -3.80,   -0.70,    1.20,   11.40,    3.50,   -3.20,    3.20
    3.60,   -2.40,   -7.60,   -3.30,   -1.20,    8.80,    4.80,   15.20,   21.30,    8.50,    8.60,   -4.50,   -0.80,    1.40,   13.80,    4.20,   -3.60,    3.90
    4.00,   -2.60,   -8.10,   -3.60,   -1.30,    9.70,    5.30,   16.90,   23.70,    9.40,    9.50,   -5.00,   -0.90,    1.60,   15.30,    4.70,   -3.90,    4.40
    4.60,   -2.90,   -8.70,   -4.10,   -1.50,   11.20,    6.20,   19.50,   27.20,   10.90,   11.00,   -5.70,   -1.00,    1.90,   17.60,    5.40,   -4.20,    5.20
    5.00,   -3.00,   -9.10,   -4.40,   -1.60,   12.20,    6.70,   21.30,   29.50,   11.90,   11.90,   -6.20,   -1.10,    2.10,   19.20,    5.90,   -4.40,    5.70
    5.60,   -3.20,   -9.60,   -4.80,   -1.70,   13.70,    7.60,   23.90,   33.00,   13.30,   13.40,   -6.90,   -1.20,    2.40,   21.50,    6.60,   -4.70,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.20,  -16.36,   -1.80,   -0.28,    1.30,    0.51,    1.17,    1.54,    0.72,    1.45,   -5.10,   -3.85,    0.27,    1.15,    0.68,  -11.43,    0.63
    1.00,  -16.33,  -25.45,   -2.99,   -0.57,    2.09,    0.83,    1.92,    2.60,    1.18,    2.49,   -8.28,   -5.77,    0.55,    1.91,    1.07,  -18.57,    1.05
    1.60,  -26.53,  -38.18,   -4.79,   -0.85,    3.39,    1.34,    3.10,    4.19,    1.89,    3.94,  -12.74,   -7.69,    0.82,    3.06,    1.76,  -28.57,    1.68
    2.00,  -30.61,  -45.45,   -5.69,   -0.99,    4.26,    1.65,    3.89,    5.20,    2.36,    4.97,  -15.92,   -9.62,    0.96,    3.82,    2.24,  -32.86,    2.20
    2.60,  -38.78,  -55.45,   -7.49,   -1.28,    5.48,    2.16,    5.07,    6.78,    3.12,    6.42,  -21.02,  -11.54,    1.37,    4.97,    2.93,  -41.43,    2.94
    3.00,  -42.86,  -60.91,   -8.38,   -1.42,    6.35,    2.54,    5.91,    7.80,    3.58,    7.46,  -24.20,  -13.46,    1.65,    5.72,    3.41,  -45.71,    3.35
    3.60,  -48.98,  -69.09,   -9.88,   -1.70,    7.65,    3.05,    7.13,    9.38,    4.35,    8.91,  -28.66,  -15.38,    1.92,    6.93,    4.10,  -51.43,    4.09
    4.00,  -53.06,  -73.64,  -10.78,   -1.85,    8.43,    3.37,    7.93,   10.44,    4.81,    9.84,  -31.85,  -17.31,    2.19,    7.68,    4.59,  -55.71,    4.61
    4.60,  -59.18,  -79.09,  -12.28,   -2.13,    9.74,    3.94,    9.15,   11.98,    5.58,   11.40,  -36.31,  -19.23,    2.61,    8.84,    5.27,  -60.00,    5.45
    5.00,  -61.22,  -82.73,  -13.17,   -2.27,   10.61,    4.26,    9.99,   13.00,    6.09,   12.33,  -39.49,  -21.15,    2.88,    9.64,    5.76,  -62.86,    5.97
    5.60,  -65.31,  -87.27,  -14.37,   -2.41,   11.91,    4.83,   11.21,   14.54,    6.81,   13.89,  -43.95,  -23.08,    3.29,   10.79,    6.44,  -67.14,    6.71

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -1.60,   -3.20,   -1.40,   -1.70,   -3.80,    7.30,    7.50,    1.60,   -0.90,    0.60,    0.50,   -2.10,    3.70,    0.40,   -0.30,    0.40
    1.00,    0.10,   -2.50,   -5.20,   -2.30,   -2.80,   -6.20,   12.20,   12.60,    2.90,   -1.50,    1.00,    0.90,   -3.40,    6.20,    0.80,   -0.50,    0.80
    1.60,    0.20,   -3.80,   -7.90,   -3.60,   -4.50,   -9.80,   19.80,   20.40,    5.10,   -2.40,    1.60,    1.50,   -5.30,   10.10,    1.40,   -0.70,    1.40
    2.00,    0.30,   -4.50,   -9.60,   -4.50,   -5.50,  -12.10,   24.80,   25.60,    6.60,   -3.00,    2.00,    1.80,   -6.60,   12.80,    1.90,   -0.80,    1.80
    2.60,    0.30,   -5.50,  -12.00,   -5.80,   -7.10,  -15.60,   32.50,   33.60,    9.20,   -3.90,    2.60,    2.40,   -8.30,   16.80,    2.60,   -0.90,    2.60
    3.00,    0.40,   -6.10,  -13.40,   -6.60,   -8.10,  -17.80,   37.70,   38.90,   11.00,   -4.50,    3.00,    2.70,   -9.40,   19.60,    3.20,   -1.00,    3.10
    3.60,    0.50,   -6.90,  -15.50,   -7.90,   -9.70,  -21.00,   45.40,   47.00,   13.80,   -5.40,    3.60,    3.30,  -11.00,   23.80,    4.00,   -1.00,    3.90
    4.00,    0.50,   -7.30,  -16.70,   -8.70,  -10.60,  -23.20,   50.20,   52.40,   15.60,   -6.00,    4.00,    3.60,  -12.00,   26.50,    4.50,   -1.10,    4.50
    4.60,    0.60,   -8.00,  -18.50,   -9.80,  -12.10,  -26.20,   56.40,   60.30,   17.80,   -6.90,    4.70,    4.20,  -13.50,   30.10,    5.20,   -1.10,    5.20
    5.00,    0.70,   -8.30,  -19.60,  -10.60,  -13.10,  -28.30,   60.00,   64.90,   19.10,   -7.40,    5.10,    4.60,  -14.40,   32.20,    5.60,   -1.00,    5.60
    5.60,    0.70,   -8.80,  -21.10,  -11.70,  -14.50,  -31.20,   65.10,   70.90,   20.80,   -8.30,    5.70,    5.10,  -15.80,   34.90,    6.00,   -1.00,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.04,  -14.55,   -9.58,   -1.99,   -1.48,   -2.42,    3.42,    3.30,    0.82,   -0.93,    3.82,    9.62,   -2.88,    1.86,    0.39,   -4.29,    0.42
    1.00,    2.04,  -22.73,  -15.57,   -3.27,   -2.43,   -3.94,    5.72,    5.55,    1.48,   -1.55,    6.37,   17.31,   -4.66,    3.11,    0.78,   -7.14,    0.84
    1.60,    4.08,  -34.55,  -23.65,   -5.11,   -3.91,   -6.23,    9.29,    8.99,    2.61,   -2.49,   10.19,   28.85,   -7.27,    5.07,    1.37,  -10.00,    1.47
    2.00,    6.12,  -40.91,  -28.74,   -6.39,   -4.78,   -7.69,   11.63,   11.28,    3.38,   -3.11,   12.74,   34.62,   -9.05,    6.43,    1.85,  -11.43,    1.89
    2.60,    6.12,  -50.00,  -35.93,   -8.24,   -6.17,   -9.92,   15.24,   14.80,    4.71,   -4.04,   16.56,   46.15,  -11.39,    8.43,    2.54,  -12.86,    2.73
    3.00,    8.16,  -55.45,  -40.12,   -9.37,   -7.04,  -11.32,   17.68,   17.14,    5.63,   -4.66,   19.11,   51.92,  -12.89,    9.84,    3.12,  -14.29,    3.25
    3.60,   10.20,  -62.73,  -46.41,  -11.22,   -8.43,  -13.35,   21.29,   20.70,    7.07,   -5.60,   22.93,   63.46,  -15.09,   11.95,    3.90,  -14.29,    4.09
    4.00,   10.20,  -66.36,  -50.00,  -12.36,   -9.22,  -14.75,   23.55,   23.08,    7.99,   -6.22,   25.48,   69.23,  -16.46,   13.30,    4.39,  -15.71,    4.72
    4.60,   12.24,  -72.73,  -55.39,  -13.92,  -10.52,  -16.66,   26.45,   26.56,    9.11,   -7.15,   29.94,   80.77,  -18.52,   15.11,    5.07,  -15.71,    5.45
    5.00,   14.29,  -75.45,  -58.68,  -15.06,  -11.39,  -17.99,   28.14,   28.59,    9.78,   -7.67,   32.48,   88.46,  -19.75,   16.16,    5.46,  -14.29,    5.87
    5.60,   14.29,  -80.00,  -63.17,  -16.62,  -12.61,  -19.83,   30.53,   31.23,   10.65,   -8.60,   36.31,   98.08,  -21.67,   17.52,    5.85,  -14.29,    6.29

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.10,    0.90,   -0.60,   -0.40,    0.60,    3.90,    5.70,    6.80,    2.70,   -0.10,    1.50,    0.00,    3.40,    3.10,    0.80,    1.80
    1.00,   -0.30,    1.90,    1.40,   -1.00,   -0.60,    1.10,    6.60,    9.50,   11.30,    4.60,   -0.20,    2.50,   -0.10,    5.70,    5.20,    1.40,    3.10
    1.60,   -0.40,    2.90,    2.30,   -1.60,   -0.90,    1.70,   10.50,   15.30,   18.10,    7.30,   -0.30,    3.80,   -0.10,    9.20,    8.30,    2.10,    4.90
    2.00,   -0.50,    3.60,    2.90,   -2.00,   -1.20,    2.20,   13.10,   19.10,   22.60,    9.10,   -0.40,    4.50,   -0.10,   11.50,   10.40,    2.50,    6.10
    2.60,   -0.60,    4.40,    3.70,   -2.60,   -1.50,    2.80,   17.10,   24.80,   29.30,   11.90,   -0.50,    5.50,   -0.10,   14.90,   13.60,    3.10,    7.90
    3.00,   -0.70,    5.00,    4.30,   -3.00,   -1.60,    3.30,   19.70,   28.60,   33.90,   13.70,   -0.60,    6.10,   -0.10,   17.20,   15.70,    3.50,    9.10
    3.60,   -0.80,    5.80,    5.10,   -3.50,   -1.90,    4.00,   23.70,   34.30,   40.60,   16.40,   -0.70,    6.90,   -0.10,   20.70,   18.80,    4.00,   10.80
    4.00,   -0.90,    6.40,    5.60,   -3.90,   -2.10,    4.40,   26.30,   38.20,   45.10,   18.30,   -0.80,    7.40,   -0.10,   23.00,   20.90,    4.30,   12.00
    4.60,   -1.00,    7.20,    6.50,   -4.40,   -2.30,    5.10,   30.20,   43.90,   51.90,   21.00,   -0.90,    8.30,   -0.10,   26.40,   24.00,    4.80,   13.80
    5.00,   -1.00,    7.70,    7.00,   -4.80,   -2.50,    5.60,   32.90,   47.70,   56.40,   22.80,   -1.00,    8.80,   -0.10,   28.70,   26.10,    5.20,   15.00
    5.60,   -1.10,    8.50,    7.90,   -5.30,   -2.70,    6.20,   36.80,   53.40,   63.20,   25.60,   -1.10,    9.60,   -0.10,   32.20,   29.20,    5.70,   16.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.08,   10.00,    2.69,   -0.85,   -0.35,    0.38,    1.83,    2.51,    3.48,    2.80,   -0.64,   28.85,    0.00,    1.71,    3.02,   11.43,    1.89
    1.00,   -6.12,   17.27,    4.19,   -1.42,   -0.52,    0.70,    3.10,    4.19,    5.79,    4.77,   -1.27,   48.08,   -0.14,    2.86,    5.07,   20.00,    3.25
    1.60,   -8.16,   26.36,    6.89,   -2.27,   -0.78,    1.08,    4.92,    6.74,    9.27,    7.56,   -1.91,   73.08,   -0.14,    4.62,    8.10,   30.00,    5.14
    2.00,  -10.20,   32.73,    8.68,   -2.84,   -1.04,    1.40,    6.14,    8.41,   11.57,    9.43,   -2.55,   86.54,   -0.14,    5.77,   10.15,   35.71,    6.39
    2.60,  -12.24,   40.00,   11.08,   -3.69,   -1.30,    1.78,    8.02,   10.93,   15.00,   12.33,   -3.18,  105.77,   -0.14,    7.48,   13.27,   44.29,    8.28
    3.00,  -14.29,   45.45,   12.87,   -4.26,   -1.39,    2.10,    9.24,   12.60,   17.36,   14.20,   -3.82,  117.31,   -0.14,    8.63,   15.32,   50.00,    9.54
    3.60,  -16.33,   52.73,   15.27,   -4.97,   -1.65,    2.54,   11.12,   15.11,   20.79,   16.99,   -4.46,  132.69,   -0.14,   10.39,   18.34,   57.14,   11.32
    4.00,  -18.37,   58.18,   16.77,   -5.54,   -1.83,    2.80,   12.34,   16.83,   23.09,   18.96,   -5.10,  142.31,   -0.14,   11.55,   20.39,   61.43,   12.58
    4.60,  -20.41,   65.45,   19.46,   -6.25,   -2.00,    3.24,   14.17,   19.34,   26.57,   21.76,   -5.73,  159.62,   -0.14,   13.25,   23.41,   68.57,   14.47
    5.00,  -20.41,   70.00,   20.96,   -6.82,   -2.17,    3.56,   15.43,   21.01,   28.88,   23.63,   -6.37,  169.23,   -0.14,   14.41,   25.46,   74.29,   15.72
    5.60,  -22.45,   77.27,   23.65,   -7.53,   -2.35,    3.94,   17.26,   23.52,   32.36,   26.53,   -7.01,  184.62,   -0.14,   16.16,   28.49,   81.43,   17.61

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.20,   -0.70,   -0.10,    2.40,   -3.30,   -6.30,   -2.20,   -1.20,    2.40,    0.20,   -0.30,    0.50,   -3.90,    0.50,   -0.10,   -0.80
    1.00,   -0.40,    0.30,   -1.10,   -0.10,    4.00,   -5.40,  -10.30,   -3.60,   -2.00,    4.00,    0.30,   -0.40,    0.90,   -6.40,    0.80,   -0.20,   -1.20
    1.60,   -0.60,    0.40,   -1.70,   -0.20,    6.30,   -8.50,  -16.10,   -5.70,   -3.10,    6.30,    0.50,   -0.70,    1.50,  -10.10,    1.20,   -0.30,   -1.90
    2.00,   -0.80,    0.50,   -2.10,   -0.20,    7.90,  -10.60,  -19.90,   -7.10,   -3.90,    7.90,    0.60,   -0.80,    1.90,  -12.50,    1.60,   -0.40,   -2.40
    2.60,   -1.00,    0.60,   -2.70,   -0.30,   10.30,  -13.50,  -25.30,   -9.10,   -4.90,   10.30,    0.80,   -1.00,    2.40,  -16.00,    2.10,   -0.50,   -3.00
    3.00,   -1.10,    0.70,   -3.00,   -0.30,   11.90,  -15.40,  -28.80,  -10.40,   -5.60,   11.90,    0.90,   -1.20,    2.80,  -18.20,    2.40,   -0.50,   -3.40
    3.60,   -1.20,    0.80,   -3.50,   -0.40,   14.30,  -18.20,  -33.90,  -12.30,   -6.60,   14.30,    1.10,   -1.40,    3.40,  -21.50,    2.90,   -0.60,   -3.90
    4.00,   -1.30,    0.90,   -3.90,   -0.40,   15.90,  -20.00,  -37.10,  -13.60,   -7.30,   15.80,    1.30,   -1.50,    3.90,  -23.60,    3.30,   -0.70,   -4.30
    4.60,   -1.50,    1.00,   -4.40,   -0.50,   18.20,  -22.70,  -41.90,  -15.50,   -8.20,   18.20,    1.50,   -1.70,    4.50,  -26.70,    3.80,   -0.70,   -4.80
    5.00,   -1.60,    1.10,   -4.70,   -0.50,   19.80,  -24.40,  -45.00,  -16.70,   -8.80,   19.80,    1.60,   -1.80,    4.90,  -28.70,    4.20,   -0.80,   -5.10
    5.60,   -1.70,    1.20,   -5.10,   -0.50,   22.20,  -26.90,  -49.40,  -18.50,   -9.70,   22.10,    1.80,   -2.00,    5.50,  -31.60,    4.70,   -0.80,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
