National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Nigeria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    0.60,   -0.50,   -2.90,   -5.60,   -7.10,   -9.00,  -10.10,   -8.70,   -3.30,    1.90,    3.20,    1.70,   -5.20,   -9.30,    0.60,    0.60,   -3.30
    3.60,    0.70,   -0.60,   -3.50,   -6.80,   -8.60,  -10.90,  -12.40,  -10.80,   -4.00,    2.30,    3.80,    2.10,   -6.30,  -11.40,    0.70,    0.70,   -4.10
    4.00,    0.80,   -0.70,   -3.90,   -7.60,   -9.70,  -12.10,  -13.90,  -12.30,   -4.60,    2.60,    4.20,    2.30,   -7.10,  -12.80,    0.70,    0.80,   -4.60
    4.60,    0.90,   -0.80,   -4.60,   -8.90,  -11.20,  -14.10,  -16.30,  -14.50,   -5.40,    3.00,    4.80,    2.60,   -8.20,  -15.00,    0.80,    0.90,   -5.40
    5.00,    0.90,   -0.80,   -5.00,   -9.70,  -12.20,  -15.40,  -17.90,  -16.10,   -6.00,    3.20,    5.20,    2.90,   -9.00,  -16.40,    0.80,    1.00,   -5.90
    5.60,    1.00,   -0.90,   -5.60,  -10.90,  -13.80,  -17.30,  -20.30,  -18.50,   -6.90,    3.60,    5.80,    3.20,  -10.10,  -18.70,    0.80,    1.10,   -6.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.60,   -0.60,   -0.40,   -0.50,   -0.80,   -0.60,   -0.40,   -0.20,    0.30,    0.50,    0.30,   -0.50,   -0.60,    0.20,   -0.20,   -0.30
    1.00,   -0.40,   -1.10,   -1.00,   -0.70,   -0.90,   -1.30,   -1.00,   -0.70,   -0.40,    0.50,    0.90,    0.40,   -0.90,   -1.00,    0.30,   -0.30,   -0.50
    1.60,   -0.60,   -1.70,   -1.70,   -1.10,   -1.40,   -2.00,   -1.60,   -1.10,   -0.60,    0.70,    1.40,    0.70,   -1.40,   -1.60,    0.50,   -0.50,   -0.70
    2.00,   -0.80,   -2.10,   -2.10,   -1.40,   -1.80,   -2.50,   -2.00,   -1.40,   -0.70,    0.90,    1.80,    0.90,   -1.70,   -2.00,    0.70,   -0.70,   -0.90
    2.60,   -1.00,   -2.70,   -2.70,   -1.80,   -2.30,   -3.30,   -2.60,   -1.90,   -0.90,    1.20,    2.30,    1.10,   -2.30,   -2.60,    0.80,   -0.90,   -1.20
    3.00,   -1.20,   -3.10,   -3.10,   -2.10,   -2.70,   -3.90,   -3.10,   -2.20,   -1.10,    1.40,    2.60,    1.30,   -2.60,   -3.00,    1.00,   -1.00,   -1.40
    3.60,   -1.40,   -3.80,   -3.80,   -2.50,   -3.20,   -4.70,   -3.70,   -2.70,   -1.30,    1.60,    3.20,    1.60,   -3.20,   -3.70,    1.20,   -1.20,   -1.70
    4.00,   -1.50,   -4.20,   -4.20,   -2.80,   -3.60,   -5.20,   -4.20,   -3.00,   -1.50,    1.80,    3.50,    1.80,   -3.50,   -4.10,    1.30,   -1.30,   -1.90
    4.60,   -1.80,   -4.80,   -4.80,   -3.20,   -4.20,   -6.00,   -4.80,   -3.50,   -1.70,    2.10,    4.10,    2.00,   -4.10,   -4.80,    1.50,   -1.50,   -2.20
    5.00,   -1.90,   -5.20,   -5.20,   -3.50,   -4.50,   -6.60,   -5.30,   -3.80,   -1.90,    2.30,    4.40,    2.20,   -4.40,   -5.20,    1.60,   -1.60,   -2.40
    5.60,   -2.10,   -5.80,   -5.90,   -3.90,   -5.10,   -7.40,   -6.00,   -4.30,   -2.10,    2.60,    5.00,    2.40,   -5.00,   -5.90,    1.80,   -1.80,   -2.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.60,   -0.60,   -0.50,   -0.60,   -0.70,   -0.40,   -0.20,   -0.20,   -0.20,   -0.10,   -0.30,   -0.60,   -0.40,   -0.20,   -0.40,   -0.40
    1.00,   -0.80,   -1.00,   -1.00,   -0.80,   -1.10,   -1.20,   -0.60,   -0.30,   -0.40,   -0.40,   -0.20,   -0.40,   -1.00,   -0.70,   -0.30,   -0.70,   -0.70
    1.60,   -1.30,   -1.60,   -1.60,   -1.30,   -1.80,   -1.90,   -1.00,   -0.50,   -0.60,   -0.60,   -0.30,   -0.70,   -1.60,   -1.10,   -0.50,   -1.20,   -1.10
    2.00,   -1.60,   -2.00,   -2.00,   -1.70,   -2.20,   -2.30,   -1.20,   -0.70,   -0.80,   -0.80,   -0.40,   -0.90,   -2.00,   -1.40,   -0.70,   -1.50,   -1.40
    2.60,   -2.10,   -2.60,   -2.60,   -2.20,   -2.90,   -3.10,   -1.60,   -0.90,   -1.00,   -1.10,   -0.50,   -1.20,   -2.60,   -1.90,   -0.90,   -2.00,   -1.80
    3.00,   -2.40,   -3.00,   -3.00,   -2.50,   -3.30,   -3.60,   -1.90,   -1.00,   -1.20,   -1.20,   -0.60,   -1.30,   -3.00,   -2.20,   -1.00,   -2.30,   -2.10
    3.60,   -2.90,   -3.60,   -3.60,   -3.10,   -4.00,   -4.30,   -2.30,   -1.20,   -1.40,   -1.50,   -0.70,   -1.60,   -3.60,   -2.60,   -1.20,   -2.70,   -2.50
    4.00,   -3.20,   -4.00,   -4.00,   -3.40,   -4.50,   -4.80,   -2.60,   -1.40,   -1.60,   -1.60,   -0.80,   -1.80,   -4.00,   -2.90,   -1.40,   -3.00,   -2.80
    4.60,   -3.70,   -4.60,   -4.60,   -4.00,   -5.20,   -5.60,   -3.00,   -1.60,   -1.80,   -1.90,   -1.00,   -2.10,   -4.60,   -3.40,   -1.60,   -3.50,   -3.30
    5.00,   -4.10,   -5.00,   -5.10,   -4.30,   -5.70,   -6.10,   -3.30,   -1.70,   -2.00,   -2.10,   -1.00,   -2.30,   -5.00,   -3.70,   -1.70,   -3.80,   -3.60
    5.60,   -4.60,   -5.60,   -5.70,   -4.90,   -6.40,   -6.90,   -3.70,   -2.00,   -2.30,   -2.30,   -1.20,   -2.50,   -5.70,   -4.20,   -1.90,   -4.20,   -4.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.20,   -1.20,   -1.70,   -1.20,   -0.70,   -0.10,    0.50,    0.70,    0.60,    0.30,    0.10,   -1.40,   -0.10,    0.60,    0.10,   -0.20
    1.00,    0.40,   -0.30,   -2.10,   -2.80,   -2.00,   -1.10,   -0.10,    0.80,    1.20,    1.10,    0.50,    0.20,   -2.30,   -0.10,    0.90,    0.10,   -0.40
    1.60,    0.60,   -0.50,   -3.30,   -4.50,   -3.20,   -1.80,   -0.10,    1.20,    1.90,    1.70,    0.80,    0.40,   -3.70,   -0.20,    1.50,    0.20,   -0.60
    2.00,    0.80,   -0.60,   -4.10,   -5.60,   -4.10,   -2.30,   -0.20,    1.50,    2.40,    2.10,    1.00,    0.50,   -4.60,   -0.30,    1.80,    0.20,   -0.70
    2.60,    1.00,   -0.80,   -5.40,   -7.30,   -5.40,   -3.00,   -0.20,    2.00,    3.10,    2.80,    1.30,    0.60,   -6.00,   -0.40,    2.40,    0.30,   -1.00
    3.00,    1.10,   -1.00,   -6.20,   -8.50,   -6.20,   -3.50,   -0.30,    2.30,    3.50,    3.20,    1.50,    0.70,   -7.00,   -0.50,    2.70,    0.30,   -1.10
    3.60,    1.40,   -1.20,   -7.50,  -10.30,   -7.50,   -4.20,   -0.30,    2.70,    4.20,    3.80,    1.80,    0.80,   -8.40,   -0.60,    3.30,    0.40,   -1.30
    4.00,    1.50,   -1.30,   -8.30,  -11.40,   -8.40,   -4.70,   -0.40,    3.00,    4.60,    4.30,    2.00,    0.90,   -9.40,   -0.70,    3.60,    0.40,   -1.50
    4.60,    1.80,   -1.50,   -9.50,  -13.20,   -9.70,   -5.50,   -0.50,    3.40,    5.30,    4.90,    2.30,    1.10,  -10.80,   -0.80,    4.20,    0.50,   -1.80
    5.00,    1.90,   -1.60,  -10.40,  -14.40,  -10.60,   -6.00,   -0.50,    3.70,    5.70,    5.30,    2.50,    1.20,  -11.80,   -0.90,    4.50,    0.50,   -1.90
    5.60,    2.10,   -1.80,  -11.60,  -16.10,  -12.00,   -6.80,   -0.60,    4.10,    6.30,    5.90,    2.80,    1.30,  -13.20,   -1.10,    5.00,    0.60,   -2.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.70,   -2.10,   -2.30,   -2.00,   -1.70,   -2.00,   -1.90,   -1.70,   -1.60,   -1.20,   -0.90,   -1.20,   -2.00,   -1.90,   -1.20,   -1.70,   -1.70
    1.00,   -2.80,   -3.50,   -3.90,   -3.30,   -2.80,   -3.30,   -3.20,   -2.90,   -2.70,   -2.00,   -1.60,   -2.00,   -3.30,   -3.10,   -2.10,   -2.80,   -2.80
    1.60,   -4.50,   -5.60,   -6.20,   -5.30,   -4.60,   -5.30,   -5.20,   -4.80,   -4.40,   -3.20,   -2.50,   -3.20,   -5.40,   -5.10,   -3.40,   -4.50,   -4.60
    2.00,   -5.70,   -7.00,   -7.80,   -6.70,   -5.70,   -6.70,   -6.60,   -6.10,   -5.50,   -4.10,   -3.10,   -4.00,   -6.70,   -6.50,   -4.20,   -5.60,   -5.80
    2.60,   -7.30,   -9.10,  -10.20,   -8.80,   -7.50,   -8.80,   -8.80,   -8.10,   -7.20,   -5.30,   -4.10,   -5.20,   -8.80,   -8.60,   -5.60,   -7.20,   -7.50
    3.00,   -8.40,  -10.40,  -11.70,  -10.20,   -8.70,  -10.30,  -10.30,   -9.40,   -8.40,   -6.10,   -4.70,   -6.00,  -10.20,  -10.00,   -6.40,   -8.30,   -8.70
    3.60,  -10.10,  -12.40,  -14.00,  -12.20,  -10.50,  -12.50,  -12.50,  -11.50,  -10.20,   -7.40,   -5.70,   -7.20,  -12.30,  -12.20,   -7.80,   -9.90,  -10.50
    4.00,  -11.10,  -13.70,  -15.60,  -13.60,  -11.70,  -13.90,  -14.10,  -13.00,  -11.40,   -8.30,   -6.30,   -8.00,  -13.60,  -13.70,   -8.70,  -10.90,  -11.70
    4.60,  -12.70,  -15.60,  -17.80,  -15.70,  -13.60,  -16.10,  -16.50,  -15.20,  -13.20,   -9.60,   -7.30,   -9.20,  -15.70,  -15.90,  -10.00,  -12.50,  -13.50
    5.00,  -13.80,  -16.90,  -19.30,  -17.10,  -14.80,  -17.60,  -18.10,  -16.70,  -14.40,  -10.40,   -8.00,  -10.00,  -17.10,  -17.40,  -10.90,  -13.50,  -14.70
    5.60,  -15.30,  -18.70,  -21.50,  -19.20,  -16.60,  -19.80,  -20.50,  -18.90,  -16.30,  -11.70,   -8.90,  -11.10,  -19.10,  -19.80,  -12.30,  -15.00,  -16.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.30,   -1.10,   -0.60,   -0.90,   -1.40,   -1.00,   -0.20,    0.40,    0.70,    0.60,   -0.10,   -0.80,   -0.90,    0.60,   -0.70,   -0.50
    1.00,   -1.40,   -2.20,   -1.80,   -0.90,   -1.40,   -2.40,   -1.60,   -0.40,    0.60,    1.20,    1.00,   -0.10,   -1.40,   -1.50,    0.90,   -1.20,   -0.80
    1.60,   -2.20,   -3.50,   -3.00,   -1.50,   -2.30,   -3.90,   -2.70,   -0.70,    0.90,    1.90,    1.60,   -0.10,   -2.30,   -2.40,    1.50,   -1.90,   -1.30
    2.00,   -2.70,   -4.40,   -3.70,   -1.90,   -2.90,   -4.90,   -3.40,   -0.80,    1.20,    2.40,    2.00,   -0.20,   -2.90,   -3.00,    1.80,   -2.40,   -1.60
    2.60,   -3.50,   -5.70,   -4.90,   -2.50,   -3.90,   -6.50,   -4.50,   -1.10,    1.50,    3.10,    2.60,   -0.20,   -3.80,   -4.00,    2.40,   -3.20,   -2.10
    3.00,   -4.10,   -6.60,   -5.60,   -2.90,   -4.50,   -7.60,   -5.20,   -1.30,    1.70,    3.50,    3.00,   -0.30,   -4.40,   -4.70,    2.70,   -3.60,   -2.50
    3.60,   -4.90,   -7.90,   -6.80,   -3.60,   -5.50,   -9.20,   -6.40,   -1.60,    2.10,    4.20,    3.50,   -0.30,   -5.30,   -5.70,    3.30,   -4.40,   -3.00
    4.00,   -5.40,   -8.80,   -7.60,   -4.00,   -6.10,  -10.30,   -7.10,   -1.80,    2.30,    4.60,    3.90,   -0.30,   -5.90,   -6.40,    3.60,   -4.90,   -3.40
    4.60,   -6.30,  -10.10,   -8.70,   -4.60,   -7.10,  -12.10,   -8.40,   -2.00,    2.60,    5.30,    4.40,   -0.40,   -6.80,   -7.50,    4.10,   -5.60,   -3.90
    5.00,   -6.80,  -10.90,   -9.50,   -5.00,   -7.80,  -13.20,   -9.20,   -2.20,    2.90,    5.70,    4.80,   -0.40,   -7.40,   -8.20,    4.50,   -6.10,   -4.30
    5.60,   -7.60,  -12.20,  -10.70,   -5.70,   -8.80,  -15.00,  -10.50,   -2.50,    3.20,    6.30,    5.30,   -0.50,   -8.40,   -9.30,    5.00,   -6.80,   -4.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    1.00,    0.60,    0.40,    0.20,    0.10,    0.00,   -0.10,    0.00,    0.50,    1.10,    1.30,    0.40,    0.00,    0.50,    1.20,    0.50
    1.00,    2.10,    1.60,    1.10,    0.60,    0.30,    0.20,    0.10,   -0.10,    0.00,    0.80,    1.80,    2.20,    0.70,    0.00,    0.90,    2.00,    0.90
    1.60,    3.40,    2.50,    1.70,    1.00,    0.40,    0.30,    0.10,   -0.20,    0.00,    1.20,    2.90,    3.50,    1.00,    0.10,    1.40,    3.20,    1.40
    2.00,    4.30,    3.20,    2.10,    1.20,    0.50,    0.40,    0.10,   -0.20,    0.00,    1.50,    3.60,    4.40,    1.30,    0.10,    1.70,    4.00,    1.80
    2.60,    5.60,    4.10,    2.70,    1.60,    0.70,    0.50,    0.10,   -0.30,   -0.10,    2.00,    4.70,    5.70,    1.70,    0.10,    2.20,    5.10,    2.30
    3.00,    6.40,    4.80,    3.20,    1.90,    0.80,    0.60,    0.20,   -0.40,   -0.10,    2.30,    5.40,    6.60,    1.90,    0.10,    2.60,    5.90,    2.60
    3.60,    7.70,    5.70,    3.80,    2.20,    1.00,    0.70,    0.20,   -0.50,   -0.10,    2.80,    6.50,    7.90,    2.30,    0.20,    3.10,    7.10,    3.20
    4.00,    8.50,    6.30,    4.20,    2.50,    1.10,    0.80,    0.20,   -0.50,   -0.10,    3.10,    7.20,    8.80,    2.60,    0.20,    3.40,    7.90,    3.50
    4.60,    9.70,    7.30,    4.80,    2.90,    1.20,    0.90,    0.20,   -0.60,   -0.10,    3.50,    8.30,   10.00,    3.00,    0.20,    3.90,    9.00,    4.00
    5.00,   10.50,    7.90,    5.20,    3.10,    1.30,    1.00,    0.30,   -0.60,   -0.10,    3.80,    9.00,   10.90,    3.20,    0.20,    4.20,    9.80,    4.40
    5.60,   11.70,    8.80,    5.80,    3.50,    1.50,    1.10,    0.30,   -0.70,   -0.10,    4.30,   10.10,   12.20,    3.60,    0.20,    4.70,   10.90,    4.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    0.70,    0.40,    0.20,    0.10,    0.10,    0.10,    0.10,    0.20,    0.70,    1.20,    1.00,    0.20,    0.10,    0.70,    0.80,    0.50
    1.00,    1.40,    1.10,    0.60,    0.30,    0.20,    0.10,    0.10,    0.10,    0.30,    1.20,    1.90,    1.70,    0.40,    0.10,    1.10,    1.40,    0.80
    1.60,    2.20,    1.80,    1.00,    0.40,    0.30,    0.20,    0.20,    0.20,    0.50,    1.90,    3.10,    2.70,    0.60,    0.20,    1.80,    2.20,    1.20
    2.00,    2.70,    2.30,    1.20,    0.50,    0.40,    0.20,    0.20,    0.20,    0.70,    2.40,    3.80,    3.40,    0.70,    0.20,    2.30,    2.80,    1.50
    2.60,    3.50,    3.00,    1.60,    0.70,    0.50,    0.20,    0.30,    0.30,    0.90,    3.10,    5.00,    4.50,    0.90,    0.30,    3.00,    3.70,    2.00
    3.00,    4.10,    3.40,    1.80,    0.80,    0.50,    0.30,    0.30,    0.30,    1.00,    3.50,    5.80,    5.10,    1.00,    0.30,    3.40,    4.20,    2.30
    3.60,    4.90,    4.10,    2.20,    0.90,    0.60,    0.30,    0.40,    0.40,    1.20,    4.20,    6.90,    6.20,    1.30,    0.40,    4.10,    5.10,    2.70
    4.00,    5.40,    4.50,    2.40,    1.00,    0.70,    0.40,    0.40,    0.40,    1.30,    4.70,    7.70,    6.90,    1.40,    0.40,    4.60,    5.60,    3.00
    4.60,    6.20,    5.20,    2.80,    1.20,    0.80,    0.40,    0.50,    0.50,    1.50,    5.40,    8.80,    7.90,    1.60,    0.50,    5.20,    6.40,    3.40
    5.00,    6.80,    5.70,    3.00,    1.30,    0.90,    0.40,    0.50,    0.50,    1.70,    5.80,    9.60,    8.60,    1.70,    0.50,    5.70,    7.00,    3.70
    5.60,    7.60,    6.30,    3.40,    1.40,    1.00,    0.50,    0.60,    0.60,    1.90,    6.50,   10.70,    9.60,    1.90,    0.60,    6.40,    7.80,    4.20

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -1.20,   -1.80,   -2.00,   -1.90,   -1.70,   -1.20,   -0.60,    0.00,    1.00,    1.80,    1.20,   -1.90,   -1.20,    0.90,   -0.10,   -0.60
    1.00,   -0.40,   -2.00,   -2.90,   -3.40,   -3.20,   -2.80,   -2.00,   -1.10,    0.00,    1.70,    3.00,    1.90,   -3.20,   -2.00,    1.60,   -0.20,   -0.90
    1.60,   -0.60,   -3.20,   -4.70,   -5.50,   -5.20,   -4.50,   -3.30,   -1.70,    0.00,    2.70,    4.90,    3.10,   -5.10,   -3.20,    2.50,   -0.20,   -1.50
    2.00,   -0.70,   -4.00,   -5.80,   -6.80,   -6.40,   -5.60,   -4.10,   -2.20,    0.00,    3.40,    6.10,    3.90,   -6.40,   -4.00,    3.20,   -0.30,   -1.90
    2.60,   -1.00,   -5.20,   -7.60,   -8.90,   -8.40,   -7.30,   -5.40,   -2.90,    0.00,    4.40,    7.90,    5.00,   -8.30,   -5.20,    4.10,   -0.40,   -2.40
    3.00,   -1.10,   -6.00,   -8.70,  -10.20,   -9.70,   -8.40,   -6.30,   -3.30,    0.00,    5.10,    9.10,    5.80,   -9.50,   -6.00,    4.70,   -0.40,   -2.80
    3.60,   -1.30,   -7.10,  -10.40,  -12.20,  -11.60,  -10.00,   -7.60,   -4.00,    0.00,    6.10,   10.80,    6.90,  -11.40,   -7.20,    5.60,   -0.50,   -3.40
    4.00,   -1.50,   -7.90,  -11.50,  -13.60,  -12.90,  -11.10,   -8.40,   -4.50,    0.00,    6.70,   12.00,    7.70,  -12.60,   -8.00,    6.20,   -0.60,   -3.70
    4.60,   -1.70,   -9.00,  -13.10,  -15.50,  -14.70,  -12.80,   -9.70,   -5.20,   -0.10,    7.70,   13.70,    8.80,  -14.40,   -9.20,    7.10,   -0.60,   -4.30
    5.00,   -1.90,   -9.80,  -14.20,  -16.80,  -15.90,  -13.80,  -10.60,   -5.60,   -0.10,    8.30,   14.80,    9.60,  -15.60,  -10.00,    7.70,   -0.70,   -4.70
    5.60,   -2.10,  -10.90,  -15.70,  -18.70,  -17.70,  -15.40,  -11.90,   -6.40,   -0.10,    9.30,   16.50,   10.70,  -17.40,  -11.20,    8.60,   -0.80,   -5.20

          CMIP5ipsl_cm5alr____ = climate model
