Eskdalemuir (2020s) Perturbed - Medium High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
13,0.6454,0.0269,0.5940,0.0288,0.6178,2.5097,0.3631,2.9842,0.3612,2.9476,5.9221,1.2408,6.3632,1.0229,6.0451,9.5330,0.2439,8.8113,0.2031,8.5709,17.8758,0.2201,16.8335,0.2528,17.3682
14,0.6137,0.0252,0.5571,0.0266,0.6000,2.8512,0.3180,3.3742,0.3091,3.3858,6.0219,1.1295,6.4262,0.7527,6.4250,9.7742,0.1478,9.0689,0.1842,8.8365,18.0291,0.2061,16.9703,0.2068,17.5535
15,0.5692,0.0291,0.5097,0.0285,0.5356,3.7444,0.4506,4.5909,0.4552,4.5000,7.6552,1.0620,8.4487,0.9656,7.8188,9.7807,0.2757,8.9441,0.2085,8.7260,18.1444,0.2604,16.8798,0.2417,17.4120
16,0.6121,0.0269,0.5536,0.0271,0.5479,2.8143,0.3371,3.4234,0.3693,3.6085,5.8036,0.8380,6.4848,0.7201,6.3635,9.4596,0.2166,8.5636,0.2149,8.4815,17.5836,0.2634,16.4147,0.1860,16.7377
17,0.5344,0.0282,0.4931,0.0281,0.5022,4.2441,0.4503,4.6910,0.4475,4.7927,8.0808,1.0205,8.3947,0.9385,7.8459,8.3913,0.2242,7.4676,0.2150,7.2251,16.0221,0.1877,14.8887,0.1676,15.0189
18,0.5118,0.0277,0.4668,0.0281,0.5133,4.9158,0.4981,5.5182,0.4929,5.1613,9.1048,1.0861,9.5714,1.0377,9.1875,7.6557,0.2401,6.6550,0.2069,6.4436,14.9279,0.2494,13.8562,0.2148,13.9256
19,0.4810,0.0292,0.4752,0.0316,0.4556,5.3791,0.6975,5.2727,0.7075,5.2573,9.9190,1.3800,9.5785,1.3398,8.8784,6.4374,0.2864,5.5410,0.2966,5.4587,13.3234,0.2469,12.3644,0.2653,12.4180
20,0.4804,0.0296,0.4826,0.0349,0.4750,5.2679,0.4919,5.1987,0.5133,5.2844,9.9146,0.9868,9.8330,1.3608,8.9387,4.9328,0.2559,4.0163,0.2644,3.9671,11.5581,0.2573,10.6411,0.2420,10.6177
21,0.4611,0.0304,0.4800,0.0260,0.4778,5.1543,0.5526,4.9210,0.5004,5.0884,8.9448,1.1230,8.8926,1.1247,7.8470,2.9573,0.2535,2.1400,0.2652,1.9556,9.1630,0.2415,8.3281,0.2691,8.0967
22,0.4670,0.0295,0.4887,0.0319,0.4933,5.5029,0.5567,5.1107,0.5475,5.0231,9.8319,1.0608,9.4156,1.1510,8.5214,1.0321,0.3007,0.1745,0.3069,-0.0329,7.4048,0.3003,6.5393,0.2981,6.1091
23,0.4651,0.0293,0.4894,0.0281,0.5178,5.3583,0.6025,4.8423,0.5137,4.8842,9.2148,0.9979,8.6180,1.0121,7.7994,0.6057,0.3379,-0.1396,0.3438,-0.2376,6.7963,0.3155,6.0114,0.3362,5.6273
24,0.4097,0.0327,0.4457,0.0320,0.4083,6.1949,0.6553,5.4288,0.5425,5.7202,10.2598,1.2964,9.2311,1.1081,8.7285,0.3547,0.3973,-0.4858,0.3938,-0.4335,6.2325,0.3966,5.3934,0.4113,4.9277
