Eskdalemuir (2020s) Perturbed - Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
13,0.6425,0.0264,0.5940,0.0288,0.6178,2.5434,0.3558,2.9842,0.3612,2.9476,5.9547,1.4243,6.3632,1.0229,6.0451,9.4054,0.2458,8.8113,0.2031,8.5709,17.7207,0.2649,16.8335,0.2528,17.3682
14,0.6058,0.0219,0.5571,0.0266,0.6000,2.9393,0.2773,3.3742,0.3091,3.3858,6.1005,0.8169,6.4262,0.7527,6.4250,9.6948,0.2107,9.0689,0.1842,8.8365,17.8695,0.2067,16.9703,0.2068,17.5535
15,0.5587,0.0278,0.5097,0.0285,0.5356,3.9215,0.5040,4.5909,0.4552,4.5000,7.8135,1.0149,8.4487,0.9656,7.8188,9.7352,0.2441,8.9441,0.2085,8.7260,17.9982,0.2553,16.8798,0.2417,17.4120
16,0.5989,0.0243,0.5536,0.0271,0.5479,2.9212,0.3038,3.4234,0.3693,3.6085,5.9494,0.7950,6.4848,0.7201,6.3635,9.3562,0.2334,8.5636,0.2149,8.4815,17.4231,0.2012,16.4147,0.1860,16.7377
17,0.5337,0.0316,0.4931,0.0281,0.5022,4.1759,0.4219,4.6910,0.4475,4.7927,7.7008,0.6577,8.3947,0.9385,7.8459,8.2959,0.2208,7.4676,0.2150,7.2251,15.9291,0.1893,14.8887,0.1676,15.0189
18,0.5019,0.0272,0.4668,0.0281,0.5133,5.0671,0.5083,5.5182,0.4929,5.1613,9.2869,1.0566,9.5714,1.0377,9.1875,7.5389,0.2147,6.6550,0.2069,6.4436,14.8107,0.2143,13.8562,0.2148,13.9256
19,0.4828,0.0348,0.4752,0.0316,0.4556,5.2945,0.6681,5.2727,0.7075,5.2573,9.8348,1.4435,9.5785,1.3398,8.8784,6.3708,0.2803,5.5410,0.2966,5.4587,13.2034,0.2830,12.3644,0.2653,12.4180
20,0.4834,0.0306,0.4826,0.0349,0.4750,5.2416,0.5382,5.1987,0.5133,5.2844,9.7416,1.0855,9.8330,1.3608,8.9387,4.8251,0.2915,4.0163,0.2644,3.9671,11.4303,0.2798,10.6411,0.2420,10.6177
21,0.4638,0.0305,0.4800,0.0260,0.4778,5.1509,0.5538,4.9210,0.5004,5.0884,9.0490,1.0982,8.8926,1.1247,7.8470,2.8892,0.2597,2.1400,0.2652,1.9556,9.0701,0.2601,8.3281,0.2691,8.0967
22,0.4704,0.0332,0.4887,0.0319,0.4933,5.4486,0.5588,5.1107,0.5475,5.0231,9.7452,1.1048,9.4156,1.1510,8.5214,0.9798,0.3502,0.1745,0.3069,-0.0329,7.3728,0.3273,6.5393,0.2981,6.1091
23,0.4656,0.0304,0.4894,0.0281,0.5178,5.3426,0.6220,4.8423,0.5137,4.8842,9.1519,1.0962,8.6180,1.0121,7.7994,0.5991,0.3925,-0.1396,0.3438,-0.2376,6.7308,0.3560,6.0114,0.3362,5.6273
24,0.4166,0.0305,0.4457,0.0320,0.4083,6.0593,0.5476,5.4288,0.5425,5.7202,9.9134,1.0804,9.2311,1.1081,8.7285,0.1973,0.3830,-0.4858,0.3938,-0.4335,6.1063,0.3862,5.3934,0.4113,4.9277
