Paisley (2080s) Perturbed - Medium Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
13,0.7957,0.0190,0.6843,0.0250,0.6720,0.9902,0.1366,1.5631,0.1748,2.0101,2.6806,0.5884,3.3100,0.4822,4.0128,13.2605,0.3182,11.1103,0.2651,11.2445,20.9257,0.3380,18.2905,0.2955,18.8062
14,0.7785,0.0214,0.6625,0.0228,0.6800,1.1561,0.1538,1.7817,0.1667,2.2305,3.0399,0.5200,3.7064,0.5249,4.5209,13.5469,0.2208,11.5523,0.1700,11.4843,21.2055,0.2198,18.5613,0.1998,19.1670
15,0.7052,0.0283,0.5522,0.0304,0.5893,2.0047,0.3135,3.5930,0.3777,3.2645,4.8613,0.8134,6.9798,0.9121,6.4297,14.2376,0.2954,11.5849,0.2226,11.6125,21.8618,0.3211,18.6242,0.2468,19.1533
16,0.7794,0.0224,0.6509,0.0275,0.6250,1.1772,0.1934,2.2681,0.3293,2.4392,3.4063,0.8505,5.2612,0.9032,5.0225,13.8353,0.2801,11.2033,0.1809,11.1930,21.2631,0.2890,18.0987,0.2005,18.5326
17,0.6260,0.0263,0.5110,0.0249,0.5120,2.8576,0.2918,4.2571,0.3534,4.1080,6.1943,0.7848,7.8894,0.9218,6.6128,12.9589,0.1984,10.2047,0.1910,10.1330,19.4388,0.1875,16.3545,0.1913,16.5868
18,0.6046,0.0328,0.4806,0.0278,0.4693,3.0326,0.3894,4.6495,0.4370,4.6144,6.1915,0.8571,8.0023,0.7883,7.8973,11.8825,0.2118,9.1073,0.1802,9.0730,18.1439,0.2228,15.2091,0.2011,15.2958
19,0.5130,0.0330,0.5164,0.0291,0.4800,4.1667,0.4740,3.9763,0.3767,4.0939,7.4258,0.8693,7.0681,0.7109,6.5386,10.2495,0.2581,7.9055,0.2637,7.8408,15.9661,0.2402,13.5782,0.2628,13.6167
20,0.5018,0.0317,0.5103,0.0319,0.5350,4.6885,0.5759,4.3693,0.4891,3.7890,9.0235,1.4342,8.3888,1.1757,6.5650,8.7824,0.2335,6.4348,0.2530,6.3503,14.3664,0.2350,11.9917,0.2356,11.9232
21,0.4346,0.0302,0.4898,0.0337,0.4880,5.3980,0.5576,4.5421,0.5141,4.3653,8.6746,0.9730,7.7966,0.9396,6.5616,6.7009,0.2529,4.4137,0.3430,4.3672,11.8283,0.2675,9.5524,0.3134,9.4067
22,0.4633,0.0331,0.5194,0.0327,0.5013,4.7098,0.4495,3.8602,0.4147,4.1627,7.9704,1.3361,7.0290,0.8545,6.5130,4.6348,0.2820,2.3259,0.2816,2.3261,10.0409,0.2715,7.7536,0.2785,7.5936
23,0.4649,0.0312,0.5401,0.0279,0.5307,4.5424,0.4716,3.3875,0.3068,3.6021,7.3460,0.9692,6.0852,0.7452,5.9582,4.1358,0.3201,2.2247,0.3170,2.3058,9.2547,0.3171,7.3716,0.3160,7.0487
24,0.4707,0.0288,0.5468,0.0290,0.4950,4.4931,0.4419,3.2941,0.3330,3.7862,7.4964,0.8555,5.9969,0.5959,6.2103,3.3979,0.3421,1.3645,0.3532,1.3652,8.4038,0.3550,6.4165,0.3515,5.9976
