Eskdalemuir (2080s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
13,0.8089,0.0237,0.5940,0.0288,0.6178,1.2504,0.2260,2.9842,0.3612,2.9476,4.1138,1.0647,6.3632,1.0229,6.0451,11.9344,0.3252,8.8113,0.2031,8.5709,21.3663,0.3513,16.8335,0.2528,17.3682
14,0.7920,0.0219,0.5571,0.0266,0.6000,1.5504,0.2543,3.3742,0.3091,3.3858,4.7306,1.1884,6.4262,0.7527,6.4250,12.1413,0.2345,9.0689,0.1842,8.8365,21.5796,0.2663,16.9703,0.2068,17.5535
15,0.7697,0.0226,0.5097,0.0285,0.5356,1.7098,0.3018,4.5909,0.4552,4.5000,4.9949,1.1553,8.4487,0.9656,7.8188,12.9251,0.3753,8.9441,0.2085,8.7260,22.4085,0.3780,16.8798,0.2417,17.4120
16,0.7944,0.0190,0.5536,0.0271,0.5479,1.2665,0.1798,3.4234,0.3693,3.6085,3.7352,0.6595,6.4848,0.7201,6.3635,12.4410,0.3242,8.5636,0.2149,8.4815,21.6175,0.3358,16.4147,0.1860,16.7377
17,0.6883,0.0242,0.4931,0.0281,0.5022,2.5994,0.3385,4.6910,0.4475,4.7927,6.4591,1.3166,8.3947,0.9385,7.8459,11.4437,0.2195,7.4676,0.2150,7.2251,19.8391,0.2192,14.8887,0.1676,15.0189
18,0.6694,0.0240,0.4668,0.0281,0.5133,3.1348,0.3365,5.5182,0.4929,5.1613,7.5604,0.9592,9.5714,1.0377,9.1875,10.9396,0.2905,6.6550,0.2069,6.4436,18.7661,0.2738,13.8562,0.2148,13.9256
19,0.4882,0.0349,0.4752,0.0316,0.4556,5.4322,0.8080,5.2727,0.7075,5.2573,10.3057,1.6868,9.5785,1.3398,8.8784,9.4224,0.2887,5.5410,0.2966,5.4587,16.3333,0.3096,12.3644,0.2653,12.4180
20,0.4828,0.0347,0.4826,0.0349,0.4750,5.5304,0.6547,5.1987,0.5133,5.2844,10.5626,1.6081,9.8330,1.3608,8.9387,7.9500,0.2551,4.0163,0.2644,3.9671,14.5923,0.2613,10.6411,0.2420,10.6177
21,0.4042,0.0309,0.4800,0.0260,0.4778,6.1784,0.6454,4.9210,0.5004,5.0884,10.1094,1.2463,8.8926,1.1247,7.8470,5.8554,0.2487,2.1400,0.2652,1.9556,11.9538,0.2313,8.3281,0.2691,8.0967
22,0.4127,0.0264,0.4887,0.0319,0.4933,6.4174,0.5099,5.1107,0.5475,5.0231,10.6508,1.0250,9.4156,1.1510,8.5214,3.9459,0.3220,0.1745,0.3069,-0.0329,10.2648,0.2956,6.5393,0.2981,6.1091
23,0.3715,0.0298,0.4894,0.0281,0.5178,7.8156,0.8312,4.8423,0.5137,4.8842,12.0542,1.4240,8.6180,1.0121,7.7994,3.0927,0.3231,-0.1396,0.3438,-0.2376,9.2196,0.3089,6.0114,0.3362,5.6273
24,0.3138,0.0354,0.4457,0.0320,0.4083,8.9852,1.0512,5.4288,0.5425,5.7202,13.3122,1.4890,9.2311,1.1081,8.7285,2.9244,0.3807,-0.4858,0.3938,-0.4335,8.7848,0.3810,5.3934,0.4113,4.9277
