Paisley (2020s) Perturbed - Medium High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
13,0.7315,0.0218,0.6843,0.0250,0.6720,1.3343,0.2071,1.5631,0.1748,2.0101,3.1530,0.8091,3.3100,0.4822,4.0128,11.9383,0.3065,11.1103,0.2651,11.2445,19.3101,0.3162,18.2905,0.2955,18.8062
14,0.7043,0.0222,0.6625,0.0228,0.6800,1.5546,0.1821,1.7817,0.1667,2.2305,3.5167,0.5524,3.7064,0.5249,4.5209,12.3191,0.1977,11.5523,0.1700,11.4843,19.5593,0.2239,18.5613,0.1998,19.1670
15,0.6116,0.0317,0.5522,0.0304,0.5893,2.8663,0.3641,3.5930,0.3777,3.2645,5.9238,0.8546,6.9798,0.9121,6.4297,12.5537,0.2443,11.5849,0.2226,11.6125,19.8131,0.2797,18.6242,0.2468,19.1533
16,0.7038,0.0244,0.6509,0.0275,0.6250,1.7963,0.2795,2.2681,0.3293,2.4392,4.5776,0.9645,5.2612,0.9032,5.0225,12.2057,0.2041,11.2033,0.1809,11.1930,19.3075,0.2342,18.0987,0.2005,18.5326
17,0.5519,0.0277,0.5110,0.0249,0.5120,3.7000,0.3753,4.2571,0.3534,4.1080,7.1499,0.9035,7.8894,0.9218,6.6128,11.2532,0.1713,10.2047,0.1910,10.1330,17.5032,0.1929,16.3545,0.1913,16.5868
18,0.5253,0.0293,0.4806,0.0278,0.4693,4.0236,0.4221,4.6495,0.4370,4.6144,7.2289,0.8631,8.0023,0.7883,7.8973,10.1767,0.2127,9.1073,0.1802,9.0730,16.3181,0.2174,15.2091,0.2011,15.2958
19,0.5151,0.0323,0.5164,0.0291,0.4800,4.0175,0.4876,3.9763,0.3767,4.0939,7.1270,0.8328,7.0681,0.7109,6.5386,8.8035,0.2366,7.9055,0.2637,7.8408,14.4875,0.2307,13.5782,0.2628,13.6167
20,0.5096,0.0276,0.5103,0.0319,0.5350,4.4398,0.4331,4.3693,0.4891,3.7890,8.4296,1.1596,8.3888,1.1757,6.5650,7.3371,0.2453,6.4348,0.2530,6.3503,12.9101,0.2545,11.9917,0.2356,11.9232
21,0.4657,0.0325,0.4898,0.0337,0.4880,4.9243,0.5170,4.5421,0.5141,4.3653,8.2343,0.8481,7.7966,0.9396,6.5616,5.2995,0.2831,4.4137,0.3430,4.3672,10.4393,0.3175,9.5524,0.3134,9.4067
22,0.5013,0.0317,0.5194,0.0327,0.5013,4.1531,0.4335,3.8602,0.4147,4.1627,7.3285,1.0695,7.0290,0.8545,6.5130,3.1845,0.2881,2.3259,0.2816,2.3261,8.6166,0.2859,7.7536,0.2785,7.5936
23,0.5160,0.0284,0.5401,0.0279,0.5307,3.7773,0.3791,3.3875,0.3068,3.6021,6.4542,0.6086,6.0852,0.7452,5.9582,2.9701,0.3197,2.2247,0.3170,2.3058,8.1126,0.3158,7.3716,0.3160,7.0487
24,0.5174,0.0316,0.5468,0.0290,0.4950,3.7575,0.4536,3.2941,0.3330,3.7862,6.5440,0.7676,5.9969,0.5959,6.2103,2.1686,0.3642,1.3645,0.3532,1.3652,7.2064,0.3568,6.4165,0.3515,5.9976
