Paisley (2050s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
13,0.7880,0.0221,0.6843,0.0250,0.6720,1.0410,0.1697,1.5631,0.1748,2.0101,2.8259,0.6112,3.3100,0.4822,4.0128,13.1154,0.2979,11.1103,0.2651,11.2445,20.7419,0.2867,18.2905,0.2955,18.8062
14,0.7739,0.0187,0.6625,0.0228,0.6800,1.1874,0.1594,1.7817,0.1667,2.2305,3.1153,0.5333,3.7064,0.5249,4.5209,13.4712,0.2206,11.5523,0.1700,11.4843,21.0928,0.2268,18.5613,0.1998,19.1670
15,0.6965,0.0267,0.5522,0.0304,0.5893,2.0534,0.2629,3.5930,0.3777,3.2645,4.9733,0.8560,6.9798,0.9121,6.4297,14.0974,0.3331,11.5849,0.2226,11.6125,21.6874,0.3276,18.6242,0.2468,19.1533
16,0.7752,0.0230,0.6509,0.0275,0.6250,1.2195,0.2149,2.2681,0.3293,2.4392,3.5082,0.8040,5.2612,0.9032,5.0225,13.6424,0.2162,11.2033,0.1809,11.1930,21.0976,0.2404,18.0987,0.2005,18.5326
17,0.6226,0.0290,0.5110,0.0249,0.5120,2.8606,0.3266,4.2571,0.3534,4.1080,6.0911,0.7166,7.8894,0.9218,6.6128,12.8547,0.1911,10.2047,0.1910,10.1330,19.3052,0.1906,16.3545,0.1913,16.5868
18,0.5930,0.0295,0.4806,0.0278,0.4693,3.1871,0.3597,4.6495,0.4370,4.6144,6.4702,0.9062,8.0023,0.7883,7.8973,11.8100,0.2139,9.1073,0.1802,9.0730,18.0473,0.2144,15.2091,0.2011,15.2958
19,0.5093,0.0293,0.5164,0.0291,0.4800,4.2470,0.4469,3.9763,0.3767,4.0939,7.5696,0.8075,7.0681,0.7109,6.5386,10.1974,0.2583,7.9055,0.2637,7.8408,15.8983,0.2565,13.5782,0.2628,13.6167
20,0.4963,0.0312,0.5103,0.0319,0.5350,4.6746,0.4967,4.3693,0.4891,3.7890,8.8082,1.2432,8.3888,1.1757,6.5650,8.7177,0.2492,6.4348,0.2530,6.3503,14.2779,0.2534,11.9917,0.2356,11.9232
21,0.4302,0.0292,0.4898,0.0337,0.4880,5.4977,0.4579,4.5421,0.5141,4.3653,8.8144,0.9747,7.7966,0.9396,6.5616,6.5884,0.2611,4.4137,0.3430,4.3672,11.7069,0.2673,9.5524,0.3134,9.4067
22,0.4671,0.0300,0.5194,0.0327,0.5013,4.6145,0.4881,3.8602,0.4147,4.1627,7.7588,1.0030,7.0290,0.8545,6.5130,4.5892,0.2800,2.3259,0.2816,2.3261,9.9892,0.2912,7.7536,0.2785,7.5936
23,0.4610,0.0345,0.5401,0.0279,0.5307,4.6609,0.5056,3.3875,0.3068,3.6021,7.4331,0.7401,6.0852,0.7452,5.9582,4.0702,0.3473,2.2247,0.3170,2.3058,9.2101,0.3629,7.3716,0.3160,7.0487
24,0.4571,0.0260,0.5468,0.0290,0.4950,4.6609,0.4181,3.2941,0.3330,3.7862,7.5835,0.7504,5.9969,0.5959,6.2103,3.3325,0.3254,1.3645,0.3532,1.3652,8.3342,0.3263,6.4165,0.3515,5.9976
