National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   West Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    8.18,    6.30,    5.38,   15.38,    7.07,    0.74,   -3.94,    3.35,    6.80,   11.52,   18.18,    9.80,    8.93,   -0.18,   12.43,    8.37,    7.04
    2.60,   10.58,    8.31,    7.08,   19.93,    9.24,    1.10,   -4.93,    4.28,    8.77,   15.06,   23.67,   12.75,   11.61,    0.00,   16.17,   10.73,    9.17
    3.00,   12.18,    9.57,    8.22,   23.08,   10.87,    1.29,   -5.58,    5.03,   10.09,   17.29,   27.27,   14.71,   13.39,    0.00,   18.54,   12.45,   10.45
    3.60,   14.57,   11.59,    9.92,   27.62,   13.04,    1.65,   -6.40,    6.15,   12.06,   20.82,   32.77,   17.65,   16.07,    0.18,   22.29,   15.02,   12.79
    4.00,   16.17,   12.85,   11.05,   30.77,   14.40,    1.84,   -6.90,    6.89,   13.60,   23.05,   36.36,   19.61,   17.86,    0.36,   24.85,   16.52,   14.07
    4.60,   18.76,   14.61,   12.75,   35.66,   16.58,    2.21,   -7.72,    8.01,   15.57,   26.58,   41.86,   22.55,   20.54,    0.53,   28.60,   19.10,   16.20
    5.00,   20.36,   15.87,   13.88,   38.46,   18.21,    2.39,   -8.21,    8.94,   16.89,   28.81,   45.45,   24.51,   22.32,    0.71,   30.97,   20.82,   17.70
    5.60,   22.75,   17.88,   15.30,   43.36,   20.38,    2.76,   -8.87,   10.06,   18.86,   32.34,   50.95,   27.45,   25.00,    0.89,   34.71,   23.18,   19.83

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.20,    0.30,    0.20,    0.70,   -0.20,   -3.20,   -3.40,    0.30,    1.40,    1.90,    0.70,    0.40,   -2.30,    1.20,    0.80,    0.00
    1.00,    0.60,    2.00,    0.50,    0.40,    1.20,   -0.30,   -5.10,   -5.40,    0.50,    2.40,    3.20,    1.20,    0.70,   -3.60,    2.00,    1.30,    0.10
    1.60,    1.00,    3.20,    0.80,    0.60,    2.00,   -0.50,   -7.70,   -8.00,    0.80,    3.90,    5.20,    2.00,    1.10,   -5.40,    3.30,    2.00,    0.30
    2.00,    1.20,    3.90,    1.00,    0.80,    2.50,   -0.60,   -9.30,   -9.50,    1.00,    4.80,    6.50,    2.50,    1.40,   -6.50,    4.10,    2.50,    0.40
    2.60,    1.60,    5.10,    1.30,    1.00,    3.20,   -0.70,  -11.50,  -11.60,    1.30,    6.30,    8.40,    3.20,    1.80,   -7.90,    5.30,    3.30,    0.60
    3.00,    1.80,    5.90,    1.50,    1.20,    3.70,   -0.80,  -12.80,  -12.80,    1.50,    7.20,    9.70,    3.70,    2.10,   -8.80,    6.20,    3.80,    0.80
    3.60,    2.20,    7.10,    1.80,    1.40,    4.40,   -0.90,  -14.60,  -14.40,    1.80,    8.70,   11.70,    4.50,    2.60,  -10.00,    7.40,    4.60,    1.10
    4.00,    2.40,    7.90,    2.00,    1.60,    4.90,   -1.00,  -15.70,  -15.40,    2.00,    9.70,   13.00,    4.90,    2.90,  -10.70,    8.20,    5.10,    1.40
    4.60,    2.80,    9.10,    2.30,    1.80,    5.70,   -1.10,  -17.20,  -16.70,    2.40,   11.10,   14.90,    5.70,    3.30,  -11.70,    9.50,    5.90,    1.70
    5.00,    3.10,    9.90,    2.60,    2.00,    6.20,   -1.10,  -18.10,  -17.50,    2.60,   12.10,   16.20,    6.20,    3.60,  -12.20,   10.30,    6.40,    2.00
    5.60,    3.40,   11.00,    2.90,    2.20,    7.00,   -1.20,  -19.40,  -18.50,    2.90,   13.50,   18.20,    6.90,    4.00,  -13.10,   11.50,    7.10,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.80,    3.02,    0.85,    0.70,    1.90,   -0.37,   -5.25,   -6.33,    0.66,    2.60,    3.60,    1.37,    1.19,   -4.09,    2.37,    1.72,    0.00
    1.00,    1.20,    5.04,    1.42,    1.40,    3.26,   -0.55,   -8.37,  -10.06,    1.10,    4.46,    6.06,    2.35,    2.08,   -6.39,    3.94,    2.79,    0.21
    1.60,    2.00,    8.06,    2.27,    2.10,    5.43,   -0.92,  -12.64,  -14.90,    1.75,    7.25,    9.85,    3.92,    3.27,   -9.59,    6.51,    4.29,    0.64
    2.00,    2.40,    9.82,    2.83,    2.80,    6.79,   -1.10,  -15.27,  -17.69,    2.19,    8.92,   12.31,    4.90,    4.17,  -11.55,    8.09,    5.36,    0.85
    2.60,    3.19,   12.85,    3.68,    3.50,    8.70,   -1.29,  -18.88,  -21.60,    2.85,   11.71,   15.91,    6.27,    5.36,  -14.03,   10.45,    7.08,    1.28
    3.00,    3.59,   14.86,    4.25,    4.20,   10.05,   -1.47,  -21.02,  -23.84,    3.29,   13.38,   18.37,    7.25,    6.25,  -15.63,   12.23,    8.15,    1.71
    3.60,    4.39,   17.88,    5.10,    4.90,   11.96,   -1.65,  -23.97,  -26.82,    3.95,   16.17,   22.16,    8.82,    7.74,  -17.76,   14.60,    9.87,    2.35
    4.00,    4.79,   19.90,    5.67,    5.59,   13.32,   -1.84,  -25.78,  -28.68,    4.39,   18.03,   24.62,    9.61,    8.63,  -19.01,   16.17,   10.94,    2.99
    4.60,    5.59,   22.92,    6.52,    6.29,   15.49,   -2.02,  -28.24,  -31.10,    5.26,   20.63,   28.22,   11.18,    9.82,  -20.78,   18.74,   12.66,    3.62
    5.00,    6.19,   24.94,    7.37,    6.99,   16.85,   -2.02,  -29.72,  -32.59,    5.70,   22.49,   30.68,   12.16,   10.71,  -21.67,   20.32,   13.73,    4.26
    5.60,    6.79,   27.71,    8.22,    7.69,   19.02,   -2.21,  -31.86,  -34.45,    6.36,   25.09,   34.47,   13.53,   11.90,  -23.27,   22.68,   15.24,    5.12

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.40,   -0.10,    0.60,    0.50,   -2.10,   -1.50,   -0.60,   -0.30,    0.70,    2.00,    1.50,    0.30,   -1.40,    0.80,    0.30,    0.00
    1.00,   -0.10,   -0.60,   -0.20,    1.00,    0.80,   -3.50,   -2.40,   -1.00,   -0.50,    1.20,    3.30,    2.40,    0.60,   -2.30,    1.30,    0.60,    0.00
    1.60,   -0.20,   -1.00,   -0.20,    1.60,    1.30,   -5.30,   -3.80,   -1.60,   -0.80,    1.90,    5.30,    3.90,    0.90,   -3.60,    2.10,    0.90,    0.10
    2.00,   -0.20,   -1.20,   -0.30,    2.10,    1.60,   -6.50,   -4.60,   -1.90,   -0.90,    2.40,    6.60,    4.80,    1.10,   -4.30,    2.70,    1.20,    0.20
    2.60,   -0.20,   -1.50,   -0.30,    2.70,    2.10,   -8.10,   -5.80,   -2.30,   -1.20,    3.10,    8.60,    6.30,    1.50,   -5.40,    3.50,    1.50,    0.30
    3.00,   -0.20,   -1.70,   -0.30,    3.10,    2.40,   -9.10,   -6.60,   -2.60,   -1.30,    3.60,    9.90,    7.30,    1.70,   -6.10,    4.10,    1.80,    0.40
    3.60,   -0.20,   -2.00,   -0.30,    3.70,    2.90,  -10.50,   -7.70,   -2.90,   -1.50,    4.30,   11.90,    8.70,    2.10,   -7.00,    4.90,    2.20,    0.50
    4.00,   -0.10,   -2.10,   -0.30,    4.20,    3.30,  -11.30,   -8.40,   -3.10,   -1.60,    4.80,   13.20,    9.70,    2.40,   -7.60,    5.50,    2.50,    0.70
    4.60,   -0.10,   -2.30,   -0.30,    4.80,    3.80,  -12.60,   -9.40,   -3.40,   -1.80,    5.60,   15.20,   11.10,    2.80,   -8.50,    6.30,    2.90,    0.90
    5.00,    0.00,   -2.50,   -0.30,    5.20,    4.10,  -13.30,  -10.10,   -3.60,   -1.90,    6.10,   16.50,   12.10,    3.00,   -9.00,    6.90,    3.20,    1.00
    5.60,    0.00,   -2.70,   -0.20,    5.80,    4.70,  -14.40,  -11.00,   -3.80,   -2.10,    6.80,   18.50,   13.50,    3.40,   -9.70,    7.70,    3.60,    1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.20,   -1.01,   -0.28,    2.10,    1.36,   -3.86,   -2.46,   -1.12,   -0.66,    1.30,    3.79,    2.94,    0.89,   -2.49,    1.58,    0.64,    0.00
    1.00,   -0.20,   -1.51,   -0.57,    3.50,    2.17,   -6.43,   -3.94,   -1.86,   -1.10,    2.23,    6.25,    4.71,    1.79,   -4.09,    2.56,    1.29,    0.00
    1.60,   -0.40,   -2.52,   -0.57,    5.59,    3.53,   -9.74,   -6.24,   -2.98,   -1.75,    3.53,   10.04,    7.65,    2.68,   -6.39,    4.14,    1.93,    0.21
    2.00,   -0.40,   -3.02,   -0.85,    7.34,    4.35,  -11.95,   -7.55,   -3.54,   -1.97,    4.46,   12.50,    9.41,    3.27,   -7.64,    5.33,    2.58,    0.43
    2.60,   -0.40,   -3.78,   -0.85,    9.44,    5.71,  -14.89,   -9.52,   -4.28,   -2.63,    5.76,   16.29,   12.35,    4.46,   -9.59,    6.90,    3.22,    0.64
    3.00,   -0.40,   -4.28,   -0.85,   10.84,    6.52,  -16.73,  -10.84,   -4.84,   -2.85,    6.69,   18.75,   14.31,    5.06,  -10.83,    8.09,    3.86,    0.85
    3.60,   -0.40,   -5.04,   -0.85,   12.94,    7.88,  -19.30,  -12.64,   -5.40,   -3.29,    7.99,   22.54,   17.06,    6.25,  -12.43,    9.66,    4.72,    1.07
    4.00,   -0.20,   -5.29,   -0.85,   14.69,    8.97,  -20.77,  -13.79,   -5.77,   -3.51,    8.92,   25.00,   19.02,    7.14,  -13.50,   10.85,    5.36,    1.49
    4.60,   -0.20,   -5.79,   -0.85,   16.78,   10.33,  -23.16,  -15.44,   -6.33,   -3.95,   10.41,   28.79,   21.76,    8.33,  -15.10,   12.43,    6.22,    1.92
    5.00,    0.00,   -6.30,   -0.85,   18.18,   11.14,  -24.45,  -16.58,   -6.70,   -4.17,   11.34,   31.25,   23.73,    8.93,  -15.99,   13.61,    6.87,    2.13
    5.60,    0.00,   -6.80,   -0.57,   20.28,   12.77,  -26.47,  -18.06,   -7.08,   -4.61,   12.64,   35.04,   26.47,   10.12,  -17.23,   15.19,    7.73,    2.77

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.20,    0.80,    1.40,    1.40,    0.30,   -2.90,   -0.80,   -0.80,    3.00,    2.20,    1.10,    1.20,   -1.10,    1.50,    0.60,    0.50
    1.00,   -1.00,    2.00,    1.30,    2.40,    2.30,    0.60,   -4.70,   -1.30,   -1.20,    5.00,    3.70,    1.90,    2.00,   -1.80,    2.50,    0.90,    0.90
    1.60,   -1.60,    3.20,    2.10,    3.80,    3.60,    0.90,   -7.10,   -1.90,   -1.90,    8.00,    5.90,    3.00,    3.20,   -2.70,    4.00,    1.50,    1.50
    2.00,   -2.00,    4.00,    2.60,    4.80,    4.50,    1.20,   -8.60,   -2.30,   -2.40,   10.00,    7.30,    3.70,    4.00,   -3.20,    5.00,    1.90,    1.90
    2.60,   -2.60,    5.20,    3.40,    6.20,    5.90,    1.60,  -10.70,   -2.80,   -3.00,   13.00,    9.60,    4.80,    5.20,   -4.00,    6.50,    2.50,    2.60
    3.00,   -2.90,    6.10,    3.90,    7.20,    6.80,    1.90,  -12.00,   -3.00,   -3.30,   15.00,   11.00,    5.60,    6.00,   -4.40,    7.50,    2.90,    3.00
    3.60,   -3.50,    7.30,    4.70,    8.60,    8.20,    2.30,  -13.70,   -3.30,   -3.90,   17.90,   13.20,    6.70,    7.20,   -4.90,    9.10,    3.50,    3.70
    4.00,   -3.80,    8.10,    5.30,    9.60,    9.10,    2.60,  -14.80,   -3.50,   -4.20,   19.90,   14.70,    7.40,    8.00,   -5.20,   10.10,    3.90,    4.20
    4.60,   -4.30,    9.30,    6.10,   11.10,   10.40,    3.00,  -16.30,   -3.70,   -4.70,   22.90,   16.90,    8.50,    9.20,   -5.60,   11.70,    4.50,    4.90
    5.00,   -4.60,   10.10,    6.60,   12.00,   11.30,    3.40,  -17.20,   -3.80,   -5.00,   24.90,   18.40,    9.30,   10.00,   -5.90,   12.80,    4.90,    5.50
    5.60,   -5.10,   11.30,    7.40,   13.50,   12.70,    3.90,  -18.50,   -3.80,   -5.40,   27.90,   20.60,   10.40,   11.20,   -6.20,   14.40,    5.50,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.20,    3.02,    2.27,    4.90,    3.80,    0.55,   -4.76,   -1.49,   -1.75,    5.58,    4.17,    2.16,    3.57,   -1.95,    2.96,    1.29,    1.07
    1.00,   -2.00,    5.04,    3.68,    8.39,    6.25,    1.10,   -7.72,   -2.42,   -2.63,    9.29,    7.01,    3.73,    5.95,   -3.20,    4.93,    1.93,    1.92
    1.60,   -3.19,    8.06,    5.95,   13.29,    9.78,    1.65,  -11.66,   -3.54,   -4.17,   14.87,   11.17,    5.88,    9.52,   -4.80,    7.89,    3.22,    3.20
    2.00,   -3.99,   10.08,    7.37,   16.78,   12.23,    2.21,  -14.12,   -4.28,   -5.26,   18.59,   13.83,    7.25,   11.90,   -5.68,    9.86,    4.08,    4.05
    2.60,   -5.19,   13.10,    9.63,   21.68,   16.03,    2.94,  -17.57,   -5.21,   -6.58,   24.16,   18.18,    9.41,   15.48,   -7.10,   12.82,    5.36,    5.54
    3.00,   -5.79,   15.37,   11.05,   25.17,   18.48,    3.49,  -19.70,   -5.59,   -7.24,   27.88,   20.83,   10.98,   17.86,   -7.82,   14.79,    6.22,    6.40
    3.60,   -6.99,   18.39,   13.31,   30.07,   22.28,    4.23,  -22.50,   -6.15,   -8.55,   33.27,   25.00,   13.14,   21.43,   -8.70,   17.95,    7.51,    7.89
    4.00,   -7.58,   20.40,   15.01,   33.57,   24.73,    4.78,  -24.30,   -6.52,   -9.21,   36.99,   27.84,   14.51,   23.81,   -9.24,   19.92,    8.37,    8.96
    4.60,   -8.58,   23.43,   17.28,   38.81,   28.26,    5.51,  -26.77,   -6.89,  -10.31,   42.57,   32.01,   16.67,   27.38,   -9.95,   23.08,    9.66,   10.45
    5.00,   -9.18,   25.44,   18.70,   41.96,   30.71,    6.25,  -28.24,   -7.08,  -10.96,   46.28,   34.85,   18.24,   29.76,  -10.48,   25.25,   10.52,   11.73
    5.60,  -10.18,   28.46,   20.96,   47.20,   34.51,    7.17,  -30.38,   -7.08,  -11.84,   51.86,   39.02,   20.39,   33.33,  -11.01,   28.40,   11.80,   13.22

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.30,    1.10,    1.00,    0.40,   -2.60,   -1.40,    0.40,   -0.10,    2.40,    1.60,    0.70,    0.80,   -1.20,    1.30,    0.70,    0.40
    1.00,    0.10,    2.10,    1.80,    1.70,    0.70,   -4.20,   -2.30,    0.70,   -0.20,    4.00,    2.70,    1.20,    1.40,   -1.90,    2.20,    1.10,    0.70
    1.60,    0.10,    3.40,    2.80,    2.70,    1.10,   -6.40,   -3.50,    1.20,   -0.30,    6.40,    4.30,    1.90,    2.20,   -2.90,    3.40,    1.80,    1.10
    2.00,    0.20,    4.20,    3.50,    3.40,    1.40,   -7.80,   -4.30,    1.60,   -0.40,    8.00,    5.40,    2.30,    2.80,   -3.50,    4.30,    2.20,    1.50
    2.60,    0.20,    5.50,    4.60,    4.40,    1.90,   -9.60,   -5.40,    2.10,   -0.50,   10.40,    7.00,    3.00,    3.60,   -4.30,    5.60,    2.90,    2.00
    3.00,    0.30,    6.30,    5.30,    5.10,    2.20,  -10.80,   -6.10,    2.40,   -0.50,   12.00,    8.10,    3.50,    4.20,   -4.80,    6.50,    3.40,    2.30
    3.60,    0.30,    7.60,    6.30,    6.10,    2.60,  -12.40,   -7.00,    3.00,   -0.60,   14.40,    9.70,    4.20,    5.00,   -5.40,    7.80,    4.00,    2.90
    4.00,    0.40,    8.40,    7.00,    6.70,    2.90,  -13.40,   -7.60,    3.40,   -0.60,   16.00,   10.70,    4.60,    5.60,   -5.80,    8.70,    4.50,    3.20
    4.60,    0.50,    9.70,    8.10,    7.70,    3.40,  -14.70,   -8.30,    4.00,   -0.60,   18.30,   12.30,    5.30,    6.40,   -6.40,   10.00,    5.20,    3.80
    5.00,    0.50,   10.50,    8.80,    8.40,    3.70,  -15.50,   -8.80,    4.40,   -0.60,   19.90,   13.40,    5.80,    7.00,   -6.70,   10.90,    5.60,    4.20
    5.60,    0.60,   11.80,    9.80,    9.40,    4.20,  -16.70,   -9.50,    5.00,   -0.60,   22.30,   15.00,    6.50,    7.80,   -7.10,   12.20,    6.30,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    3.27,    3.12,    3.50,    1.09,   -4.78,   -2.30,    0.74,   -0.22,    4.46,    3.03,    1.37,    2.38,   -2.13,    2.56,    1.50,    0.85
    1.00,    0.20,    5.29,    5.10,    5.94,    1.90,   -7.72,   -3.78,    1.30,   -0.44,    7.43,    5.11,    2.35,    4.17,   -3.37,    4.34,    2.36,    1.49
    1.60,    0.20,    8.56,    7.93,    9.44,    2.99,  -11.76,   -5.75,    2.23,   -0.66,   11.90,    8.14,    3.73,    6.55,   -5.15,    6.71,    3.86,    2.35
    2.00,    0.40,   10.58,    9.92,   11.89,    3.80,  -14.34,   -7.06,    2.98,   -0.88,   14.87,   10.23,    4.51,    8.33,   -6.22,    8.48,    4.72,    3.20
    2.60,    0.40,   13.85,   13.03,   15.38,    5.16,  -17.65,   -8.87,    3.91,   -1.10,   19.33,   13.26,    5.88,   10.71,   -7.64,   11.05,    6.22,    4.26
    3.00,    0.60,   15.87,   15.01,   17.83,    5.98,  -19.85,  -10.02,    4.47,   -1.10,   22.30,   15.34,    6.86,   12.50,   -8.53,   12.82,    7.30,    4.90
    3.60,    0.60,   19.14,   17.85,   21.33,    7.07,  -22.79,  -11.49,    5.59,   -1.32,   26.77,   18.37,    8.24,   14.88,   -9.59,   15.38,    8.58,    6.18
    4.00,    0.80,   21.16,   19.83,   23.43,    7.88,  -24.63,  -12.48,    6.33,   -1.32,   29.74,   20.27,    9.02,   16.67,  -10.30,   17.16,    9.66,    6.82
    4.60,    1.00,   24.43,   22.95,   26.92,    9.24,  -27.02,  -13.63,    7.45,   -1.32,   34.01,   23.30,   10.39,   19.05,  -11.37,   19.72,   11.16,    8.10
    5.00,    1.00,   26.45,   24.93,   29.37,   10.05,  -28.49,  -14.45,    8.19,   -1.32,   36.99,   25.38,   11.37,   20.83,  -11.90,   21.50,   12.02,    8.96
    5.60,    1.20,   29.72,   27.76,   32.87,   11.41,  -30.70,  -15.60,    9.31,   -1.32,   41.45,   28.41,   12.75,   23.21,  -12.61,   24.06,   13.52,   10.23

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.90,    0.70,    0.50,    0.90,   -0.50,   -1.80,   -1.40,    1.40,    0.10,    3.10,    2.00,    0.70,   -1.20,    1.50,    1.10,    0.50
    1.00,    0.90,    1.50,    1.10,    0.80,    1.50,   -0.70,   -2.90,   -2.20,    2.30,    0.20,    5.10,    3.30,    1.10,   -2.00,    2.50,    1.90,    0.90
    1.60,    1.50,    2.40,    1.70,    1.20,    2.30,   -1.10,   -4.50,   -3.40,    3.70,    0.40,    8.10,    5.20,    1.80,   -3.00,    4.10,    3.10,    1.50
    2.00,    1.90,    3.10,    2.20,    1.50,    2.90,   -1.30,   -5.40,   -4.10,    4.70,    0.50,   10.20,    6.50,    2.20,   -3.60,    5.10,    3.80,    1.90
    2.60,    2.50,    4.00,    2.80,    2.00,    3.80,   -1.60,   -6.70,   -5.10,    6.10,    0.70,   13.20,    8.50,    2.90,   -4.50,    6.70,    5.00,    2.50
    3.00,    2.80,    4.60,    3.30,    2.30,    4.40,   -1.80,   -7.50,   -5.80,    7.00,    0.90,   15.30,    9.80,    3.30,   -5.00,    7.70,    5.70,    2.90
    3.60,    3.40,    5.50,    3.90,    2.80,    5.30,   -2.10,   -8.60,   -6.70,    8.40,    1.10,   18.30,   11.70,    4.00,   -5.80,    9.30,    6.90,    3.60
    4.00,    3.80,    6.10,    4.40,    3.10,    5.90,   -2.20,   -9.30,   -7.20,    9.40,    1.30,   20.30,   13.00,    4.40,   -6.20,   10.30,    7.60,    4.00
    4.60,    4.40,    7.00,    5.00,    3.50,    6.80,   -2.40,  -10.30,   -8.00,   10.80,    1.60,   23.40,   15.00,    5.10,   -6.90,   11.90,    8.80,    4.70
    5.00,    4.70,    7.70,    5.40,    3.90,    7.40,   -2.50,  -10.80,   -8.50,   11.70,    1.80,   25.40,   16.30,    5.60,   -7.20,   13.00,    9.50,    5.20
    5.60,    5.30,    8.60,    6.10,    4.30,    8.30,   -2.60,  -11.60,   -9.10,   13.10,    2.20,   28.50,   18.20,    6.20,   -7.80,   14.60,   10.70,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    2.27,    1.98,    1.75,    2.45,   -0.92,   -2.96,   -2.61,    3.07,    0.19,    5.87,    3.92,    2.08,   -2.13,    2.96,    2.36,    1.07
    1.00,    1.80,    3.78,    3.12,    2.80,    4.08,   -1.29,   -4.76,   -4.10,    5.04,    0.37,    9.66,    6.47,    3.27,   -3.55,    4.93,    4.08,    1.92
    1.60,    2.99,    6.05,    4.82,    4.20,    6.25,   -2.02,   -7.39,   -6.33,    8.11,    0.74,   15.34,   10.20,    5.36,   -5.33,    8.09,    6.65,    3.20
    2.00,    3.79,    7.81,    6.23,    5.24,    7.88,   -2.39,   -8.87,   -7.64,   10.31,    0.93,   19.32,   12.75,    6.55,   -6.39,   10.06,    8.15,    4.05
