National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   West Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   19.96,   27.96,    6.80,    9.44,   16.85,    4.78,    7.39,   12.10,    3.73,   20.07,   33.14,   44.71,   11.31,    7.99,   19.72,   31.33,   17.48
    3.00,   23.15,   32.24,    7.93,   10.84,   19.57,    5.51,    8.70,   13.97,    4.39,   23.23,   38.07,   51.57,   13.10,    9.41,   22.68,   36.27,   20.26
    3.60,   27.74,   38.54,    9.35,   12.94,   23.37,    6.62,   10.51,   16.76,    5.26,   27.88,   45.83,   61.76,   15.48,   11.19,   27.22,   43.35,   24.31
    4.00,   30.74,   42.82,   10.48,   14.34,   26.09,    7.35,   11.66,   18.62,    5.92,   30.86,   50.76,   68.63,   17.26,   12.61,   30.37,   48.28,   27.08
    4.60,   35.53,   49.37,   12.18,   16.43,   29.89,    8.64,   13.63,   21.42,    7.02,   35.50,   58.52,   79.02,   19.94,   14.56,   34.91,   55.58,   31.13
    5.00,   38.52,   53.65,   13.31,   18.18,   32.61,    9.37,   14.94,   23.28,    7.68,   38.66,   63.45,   85.69,   21.73,   15.81,   38.07,   60.30,   33.90
    5.60,   43.11,   59.95,   14.73,   20.28,   36.41,   10.48,   16.75,   26.26,    8.55,   43.31,   71.02,   94.12,   24.11,   17.76,   42.60,   66.95,   37.74

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.30,    1.20,    1.20,    2.50,    2.10,   -1.00,   -0.40,    1.40,    3.00,    2.40,    1.60,    1.60,    0.20,    2.30,    1.50,    1.40
    1.00,    2.50,    2.20,    2.00,    2.10,    4.10,    3.40,   -1.60,   -0.60,    2.30,    5.10,    4.00,    2.60,    2.70,    0.40,    3.80,    2.40,    2.30
    1.60,    4.00,    3.50,    3.10,    3.30,    6.60,    5.50,   -2.30,   -0.80,    3.70,    8.10,    6.40,    4.20,    4.40,    0.80,    6.10,    3.90,    3.80
    2.00,    4.90,    4.40,    3.90,    4.20,    8.30,    6.90,   -2.70,   -0.90,    4.60,   10.10,    8.00,    5.20,    5.40,    1.10,    7.60,    4.80,    4.70
    2.60,    6.40,    5.70,    5.10,    5.40,   10.70,    8.90,   -3.30,   -1.00,    6.10,   13.10,   10.40,    6.70,    7.10,    1.60,    9.90,    6.30,    6.20
    3.00,    7.40,    6.60,    5.90,    6.20,   12.40,   10.30,   -3.60,   -1.00,    7.00,   15.20,   12.00,    7.80,    8.20,    1.90,   11.40,    7.30,    7.20
    3.60,    8.90,    7.90,    7.00,    7.50,   14.90,   12.40,   -3.90,   -1.00,    8.40,   18.20,   14.40,    9.30,    9.80,    2.50,   13.70,    8.70,    8.70
    4.00,    9.90,    8.80,    7.80,    8.30,   16.50,   13.80,   -4.10,   -1.00,    9.30,   20.20,   16.00,   10.40,   10.90,    2.90,   15.20,    9.70,    9.70
    4.60,   11.40,   10.10,    9.00,    9.60,   19.00,   15.90,   -4.30,   -0.80,   10.70,   23.30,   18.40,   11.90,   12.50,    3.60,   17.50,   11.10,   11.20
    5.00,   12.40,   11.00,    9.80,   10.40,   20.60,   17.30,   -4.40,   -0.70,   11.70,   25.30,   20.00,   13.00,   13.60,    4.00,   19.00,   12.10,   12.20
    5.60,   13.80,   12.30,   10.90,   11.60,   22.80,   19.30,   -4.50,   -0.50,   13.10,   28.30,   22.40,   14.50,   15.10,    4.80,   21.30,   13.60,   13.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.99,    3.27,    3.40,    4.20,    6.79,    3.86,   -1.64,   -0.74,    3.07,    5.58,    4.55,    3.14,    4.76,    0.36,    4.54,    3.22,    2.99
    1.00,    4.99,    5.54,    5.67,    7.34,   11.14,    6.25,   -2.63,   -1.12,    5.04,    9.48,    7.58,    5.10,    8.04,    0.71,    7.50,    5.15,    4.90
    1.60,    7.98,    8.82,    8.78,   11.54,   17.93,   10.11,   -3.78,   -1.49,    8.11,   15.06,   12.12,    8.24,   13.10,    1.42,   12.03,    8.37,    8.10
    2.00,    9.78,   11.08,   11.05,   14.69,   22.55,   12.68,   -4.43,   -1.68,   10.09,   18.77,   15.15,   10.20,   16.07,    1.95,   14.99,   10.30,   10.02
    2.60,   12.77,   14.36,   14.45,   18.88,   29.08,   16.36,   -5.42,   -1.86,   13.38,   24.35,   19.70,   13.14,   21.13,    2.84,   19.53,   13.52,   13.22
    3.00,   14.77,   16.62,   16.71,   21.68,   33.70,   18.93,   -5.91,   -1.86,   15.35,   28.25,   22.73,   15.29,   24.40,    3.37,   22.49,   15.67,   15.35
    3.60,   17.76,   19.90,   19.83,   26.22,   40.49,   22.79,   -6.40,   -1.86,   18.42,   33.83,   27.27,   18.24,   29.17,    4.44,   27.02,   18.67,   18.55
    4.00,   19.76,   22.17,   22.10,   29.02,   44.84,   25.37,   -6.73,   -1.86,   20.39,   37.55,   30.30,   20.39,   32.44,    5.15,   29.98,   20.82,   20.68
    4.60,   22.75,   25.44,   25.50,   33.57,   51.63,   29.23,   -7.06,   -1.49,   23.46,   43.31,   34.85,   23.33,   37.20,    6.39,   34.52,   23.82,   23.88
    5.00,   24.75,   27.71,   27.76,   36.36,   55.98,   31.80,   -7.22,   -1.30,   25.66,   47.03,   37.88,   25.49,   40.48,    7.10,   37.48,   25.97,   26.01
    5.60,   27.54,   30.98,   30.88,   40.56,   61.96,   35.48,   -7.39,   -0.93,   28.73,   52.60,   42.42,   28.43,   44.94,    8.53,   42.01,   29.18,   29.21

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.90,    0.80,    1.50,    1.90,    0.40,    0.40,    1.60,    1.40,    2.30,    3.90,    2.20,    1.40,    0.80,    2.60,    2.20,    1.70
    1.00,    3.90,    3.20,    1.40,    2.60,    3.10,    0.70,    0.70,    2.60,    2.40,    3.90,    6.50,    3.70,    2.40,    1.30,    4.30,    3.60,    2.90
    1.60,    6.20,    5.20,    2.30,    4.10,    5.00,    1.10,    1.10,    4.20,    3.80,    6.20,   10.40,    5.80,    3.80,    2.20,    6.80,    5.70,    4.60
    2.00,    7.80,    6.50,    2.80,    5.10,    6.20,    1.40,    1.40,    5.30,    4.80,    7.80,   13.10,    7.30,    4.70,    2.70,    8.50,    7.20,    5.80
    2.60,   10.10,    8.40,    3.70,    6.70,    8.10,    1.90,    1.90,    6.90,    6.20,   10.10,   17.00,    9.50,    6.20,    3.60,   11.10,    9.30,    7.50
    3.00,   11.60,    9.70,    4.20,    7.70,    9.40,    2.20,    2.20,    8.00,    7.10,   11.70,   19.60,   11.00,    7.10,    4.10,   12.80,   10.80,    8.70
    3.60,   14.00,   11.70,    5.10,    9.30,   11.20,    2.60,    2.70,    9.60,    8.60,   14.00,   23.50,   13.20,    8.50,    5.00,   15.40,   12.90,   10.40
    4.00,   15.50,   13.00,    5.70,   10.30,   12.50,    3.00,    3.00,   10.70,    9.50,   15.60,   26.10,   14.60,    9.50,    5.50,   17.10,   14.40,   11.60
    4.60,   17.80,   14.90,    6.50,   11.80,   14.30,    3.50,    3.40,   12.40,   11.00,   17.90,   30.00,   16.80,   10.90,    6.40,   19.60,   16.50,   13.40
    5.00,   19.40,   16.20,    7.10,   12.90,   15.60,    3.80,    3.80,   13.50,   11.90,   19.50,   32.60,   18.30,   11.80,    7.00,   21.30,   18.00,   14.50
    5.60,   21.70,   18.20,    7.90,   14.40,   17.50,    4.30,    4.30,   15.10,   13.30,   21.80,   36.40,   20.50,   13.30,    7.90,   23.90,   20.10,   16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.59,    4.79,    2.27,    5.24,    5.16,    0.74,    0.66,    2.98,    3.07,    4.28,    7.39,    4.31,    4.17,    1.42,    5.13,    4.72,    3.62
    1.00,    7.78,    8.06,    3.97,    9.09,    8.42,    1.29,    1.15,    4.84,    5.26,    7.25,   12.31,    7.25,    7.14,    2.31,    8.48,    7.73,    6.18
    1.60,   12.38,   13.10,    6.52,   14.34,   13.59,    2.02,    1.81,    7.82,    8.33,   11.52,   19.70,   11.37,   11.31,    3.91,   13.41,   12.23,    9.81
    2.00,   15.57,   16.37,    7.93,   17.83,   16.85,    2.57,    2.30,    9.87,   10.53,   14.50,   24.81,   14.31,   13.99,    4.80,   16.77,   15.45,   12.37
    2.60,   20.16,   21.16,   10.48,   23.43,   22.01,    3.49,    3.12,   12.85,   13.60,   18.77,   32.20,   18.63,   18.45,    6.39,   21.89,   19.96,   15.99
    3.00,   23.15,   24.43,   11.90,   26.92,   25.54,    4.04,    3.61,   14.90,   15.57,   21.75,   37.12,   21.57,   21.13,    7.28,   25.25,   23.18,   18.55
    3.60,   27.94,   29.47,   14.45,   32.52,   30.43,    4.78,    4.43,   17.88,   18.86,   26.02,   44.51,   25.88,   25.30,    8.88,   30.37,   27.68,   22.17
    4.00,   30.94,   32.75,   16.15,   36.01,   33.97,    5.51,    4.93,   19.93,   20.83,   29.00,   49.43,   28.63,   28.27,    9.77,   33.73,   30.90,   24.73
    4.60,   35.53,   37.53,   18.41,   41.26,   38.86,    6.43,    5.58,   23.09,   24.12,   33.27,   56.82,   32.94,   32.44,   11.37,   38.66,   35.41,   28.57
    5.00,   38.72,   40.81,   20.11,   45.10,   42.39,    6.99,    6.24,   25.14,   26.10,   36.25,   61.74,   35.88,   35.12,   12.43,   42.01,   38.63,   30.92
    5.60,   43.31,   45.84,   22.38,   50.35,   47.55,    7.90,    7.06,   28.12,   29.17,   40.52,   68.94,   40.20,   39.58,   14.03,   47.14,   43.13,   34.75

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.90,    0.60,    0.40,    2.50,    2.50,    1.00,    0.60,    1.50,    1.40,    1.60,    1.20,    1.10,    1.40,    1.50,    1.00,    1.20
    1.00,    1.50,    1.50,    1.00,    0.60,    4.10,    4.20,    1.70,    1.00,    2.40,    2.30,    2.70,    2.00,    1.90,    2.30,    2.50,    1.60,    2.10
    1.60,    2.40,    2.30,    1.50,    1.00,    6.60,    6.70,    2.70,    1.60,    3.90,    3.70,    4.40,    3.20,    3.10,    3.60,    4.00,    2.60,    3.30
    2.00,    3.00,    2.90,    1.90,    1.30,    8.20,    8.40,    3.30,    2.00,    4.90,    4.60,    5.50,    4.00,    3.80,    4.60,    5.00,    3.30,    4.20
    2.60,    3.90,    3.80,    2.50,    1.70,   10.70,   10.90,    4.40,    2.60,    6.40,    6.00,    7.10,    5.10,    5.00,    6.00,    6.50,    4.30,    5.40
    3.00,    4.50,    4.40,    2.90,    1.90,   12.40,   12.60,    5.00,    3.00,    7.30,    6.90,    8.20,    5.90,    5.70,    6.90,    7.50,    4.90,    6.30
    3.60,    5.50,    5.20,    3.40,    2.30,   14.80,   15.10,    6.10,    3.70,    8.80,    8.30,    9.90,    7.10,    6.90,    8.30,    9.00,    5.90,    7.50
    4.00,    6.10,    5.80,    3.80,    2.60,   16.50,   16.80,    6.70,    4.20,    9.80,    9.20,   11.00,    7.90,    7.60,    9.20,   10.00,    6.60,    8.40
    4.60,    7.00,    6.70,    4.40,    3.00,   19.00,   19.30,    7.80,    4.80,   11.30,   10.60,   12.60,    9.10,    8.80,   10.60,   11.50,    7.60,    9.60
    5.00,    7.60,    7.30,    4.80,    3.30,   20.60,   20.90,    8.50,    5.30,   12.30,   11.60,   13.70,    9.90,    9.60,   11.60,   12.50,    8.20,   10.50
    5.60,    8.50,    8.10,    5.40,    3.60,   23.10,   23.40,    9.50,    6.00,   13.80,   12.90,   15.40,   11.00,   10.70,   13.00,   14.00,    9.20,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,    2.27,    1.70,    1.40,    6.79,    4.60,    1.64,    1.12,    3.29,    2.60,    3.03,    2.35,    3.27,    2.49,    2.96,    2.15,    2.56
    1.00,    2.99,    3.78,    2.83,    2.10,   11.14,    7.72,    2.79,    1.86,    5.26,    4.28,    5.11,    3.92,    5.65,    4.09,    4.93,    3.43,    4.48
    1.60,    4.79,    5.79,    4.25,    3.50,   17.93,   12.32,    4.43,    2.98,    8.55,    6.88,    8.33,    6.27,    9.23,    6.39,    7.89,    5.58,    7.04
    2.00,    5.99,    7.30,    5.38,    4.55,   22.28,   15.44,    5.42,    3.72,   10.75,    8.55,   10.42,    7.84,   11.31,    8.17,    9.86,    7.08,    8.96
    2.60,    7.78,    9.57,    7.08,    5.94,   29.08,   20.04,    7.22,    4.84,   14.04,   11.15,   13.45,   10.00,   14.88,   10.66,   12.82,    9.23,   11.51
    3.00,    8.98,   11.08,    8.22,    6.64,   33.70,   23.16,    8.21,    5.59,   16.01,   12.83,   15.53,   11.57,   16.96,   12.26,   14.79,   10.52,   13.43
    3.60,   10.98,   13.10,    9.63,    8.04,   40.22,   27.76,   10.02,    6.89,   19.30,   15.43,   18.75,   13.92,   20.54,   14.74,   17.75,   12.66,   15.99
    4.00,   12.18,   14.61,   10.76,    9.09,   44.84,   30.88,   11.00,    7.82,   21.49,   17.10,   20.83,   15.49,   22.62,   16.34,   19.72,   14.16,   17.91
    4.60,   13.97,   16.88,   12.46,   10.49,   51.63,   35.48,   12.81,    8.94,   24.78,   19.70,   23.86,   17.84,   26.19,   18.83,   22.68,   16.31,   20.47
    5.00,   15.17,   18.39,   13.60,   11.54,   55.98,   38.42,   13.96,    9.87,   26.97,   21.56,   25.95,   19.41,   28.57,   20.60,   24.65,   17.60,   22.39
    5.60,   16.97,   20.40,   15.30,   12.59,   62.77,   43.01,   15.60,   11.17,   30.26,   23.98,   29.17,   21.57,   31.85,   23.09,   27.61,   19.74,   24.95

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.80,    0.70,    1.10,    1.30,    0.90,    0.30,    0.20,    0.80,    1.10,    2.10,    1.80,    1.00,    0.50,    1.30,    1.40,    1.10
    1.00,    2.70,    1.40,    1.10,    1.80,    2.20,    1.50,    0.50,    0.40,    1.30,    1.90,    3.60,    3.00,    1.70,    0.80,    2.20,    2.40,    1.80
    1.60,    4.30,    2.20,    1.80,    2.90,    3.50,    2.40,    0.70,    0.70,    2.00,    3.00,    5.70,    4.80,    2.70,    1.30,    3.60,    3.80,    2.80
    2.00,    5.30,    2.80,    2.20,    3.70,    4.30,    3.00,    0.90,    0.90,    2.50,    3.70,    7.10,    6.00,    3.40,    1.60,    4.50,    4.70,    3.60
    2.60,    6.90,    3.60,    2.90,    4.80,    5.70,    4.00,    1.20,    1.30,    3.30,    4.90,    9.20,    7.80,    4.40,    2.10,    5.80,    6.10,    4.60
    3.00,    8.00,    4.20,    3.30,    5.50,    6.60,    4.60,    1.40,    1.50,    3.80,    5.60,   10.70,    9.00,    5.10,    2.50,    6.70,    7.10,    5.30
    3.60,    9.60,    5.00,    4.00,    6.60,    7.90,    5.50,    1.70,    1.90,    4.60,    6.70,   12.80,   10.90,    6.20,    3.00,    8.00,    8.50,    6.40
    4.00,   10.70,    5.60,    4.40,    7.30,    8.80,    6.10,    1.90,    2.10,    5.10,    7.50,   14.20,   12.10,    6.90,    3.40,    8.90,    9.40,    7.20
    4.60,   12.30,    6.40,    5.10,    8.40,   10.20,    7.10,    2.20,    2.60,    5.90,    8.60,   16.30,   13.80,    7.90,    3.90,   10.30,   10.80,    8.20
    5.00,   13.30,    7.00,    5.50,    9.20,   11.00,    7.70,    2.40,    2.80,    6.40,    9.40,   17.80,   15.00,    8.60,    4.30,   11.20,   11.80,    8.90
    5.60,   14.90,    7.80,    6.10,   10.30,   12.30,    8.60,    2.70,    3.30,    7.10,   10.50,   19.90,   16.70,    9.60,    4.90,   12.50,   13.10,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.19,    2.02,    1.98,    3.85,    3.53,    1.65,    0.49,    0.37,    1.75,    2.04,    3.98,    3.53,    2.98,    0.89,    2.56,    3.00,    2.35
    1.00,    5.39,    3.53,    3.12,    6.29,    5.98,    2.76,    0.82,    0.74,    2.85,    3.53,    6.82,    5.88,    5.06,    1.42,    4.34,    5.15,    3.84
    1.60,    8.58,    5.54,    5.10,   10.14,    9.51,    4.41,    1.15,    1.30,    4.39,    5.58,   10.80,    9.41,    8.04,    2.31,    7.10,    8.15,    5.97
    2.00,   10.58,    7.05,    6.23,   12.94,   11.68,    5.51,    1.48,    1.68,    5.48,    6.88,   13.45,   11.76,   10.12,    2.84,    8.88,   10.09,    7.68
    2.60,   13.77,    9.07,    8.22,   16.78,   15.49,    7.35,    1.97,    2.42,    7.24,    9.11,   17.42,   15.29,   13.10,    3.73,   11.44,   13.09,    9.81
    3.00,   15.97,   10.58,    9.35,   19.23,   17.93,    8.46,    2.30,    2.79,    8.33,   10.41,   20.27,   17.65,   15.18,    4.44,   13.21,   15.24,   11.30
    3.60,   19.16,   12.59,   11.33,   23.08,   21.47,   10.11,    2.79,    3.54,   10.09,   12.45,   24.24,   21.37,   18.45,    5.33,   15.78,   18.24,   13.65
    4.00,   21.36,   14.11,   12.46,   25.52,   23.91,   11.21,    3.12,    3.91,   11.18,   13.94,   26.89,   23.73,   20.54,    6.04,   17.55,   20.17,   15.35
    4.60,   24.55,   16.12,   14.45,   29.37,   27.72,   13.05,    3.61,    4.84,   12.94,   15.99,   30.87,   27.06,   23.51,    6.93,   20.32,   23.18,   17.48
    5.00,   26.55,   17.63,   15.58,   32.17,   29.89,   14.15,    3.94,    5.21,   14.04,   17.47,   33.71,   29.41,   25.60,    7.64,   22.09,   25.32,   18.98
    5.60,   29.74,   19.65,   17.28,   36.01,   33.42,   15.81,    4.43,    6.15,   15.57,   19.52,   37.69,   32.75,   28.57,    8.70,   24.65,   28.11,   21.32

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.10,   39.70,   35.30,   28.60,   36.80,   54.40,   60.90,   53.70,   45.60,   53.80,   52.80,   51.00,   33.60,   56.30,   50.70,   46.60,   46.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.90,    1.30,    0.60,    0.80,    0.50,   -1.10,   -1.70,    0.90,    2.30,    2.60,    2.60,    0.90,   -0.80,    1.90,    2.30,    1.10
    1.00,    4.30,    3.10,    2.10,    1.10,    1.30,    0.80,   -1.70,   -2.70,    1.60,    3.80,    4.30,    4.30,    1.50,   -1.20,    3.20,    3.90,    1.90
    1.60,    6.90,    4.90,    3.40,    1.70,    2.10,    1.30,   -2.50,   -4.10,    2.50,    6.10,    6.90,    6.90,    2.40,   -1.80,    5.10,    6.20,    3.00
    2.00,    8.60,    6.20,    4.20,    2.10,    2.60,    1.60,   -3.00,   -4.90,    3.10,    7.60,    8.60,    8.60,    3.00,   -2.10,    6.40,    7.80,    3.80
    2.60,   11.20,    8.00,    5.50,    2.80,    3.40,    2.20,   -3.70,   -6.00,    4.10,    9.90,   11.10,   11.20,    3.90,   -2.50,    8.40,   10.10,    5.00
    3.00,   12.90,    9.30,    6.40,    3.20,    3.90,    2.50,   -4.10,   -6.60,    4.70,   11.40,   12.90,   12.90,    4.50,   -2.70,    9.60,   11.70,    5.80
    3.60,   15.50,   11.10,    7.60,    3.80,    4.70,    3.10,   -4.60,   -7.50,    5.60,   13.70,   15.40,   15.50,    5.40,   -3.00,   11.60,   14.00,    7.00
    4.00,   17.30,   12.30,    8.50,    4.30,    5.20,    3.40,   -4.90,   -8.00,    6.30,   15.20,   17.10,   17.20,    6.00,   -3.20,   12.90,   15.60,    7.80
    4.60,   19.80,   14.20,    9.70,    4.90,    6.00,    4.00,   -5.30,   -8.70,    7.20,   17.40,   19.70,   19.80,    6.90,   -3.40,   14.80,   17.90,    9.10
    5.00,   21.60,   15.40,   10.60,    5.30,    6.50,    4.40,   -5.60,   -9.20,    7.90,   18.90,   21.40,   21.50,    7.50,   -3.40,   16.10,   19.50,    9.90
    5.60,   24.10,   17.30,   11.90,    6.00,    7.30,    5.00,   -5.90,   -9.70,    8.80,   21.20,   23.90,   24.10,    8.40,   -3.50,   18.00,   21.80,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.19,    4.79,    3.68,    2.10,    2.17,    0.92,   -1.81,   -3.17,    1.97,    4.28,    4.92,    5.10,    2.68,   -1.42,    3.75,    4.94,    2.35
    1.00,    8.58,    7.81,    5.95,    3.85,    3.53,    1.47,   -2.79,   -5.03,    3.51,    7.06,    8.14,    8.43,    4.46,   -2.13,    6.31,    8.37,    4.05
    1.60,   13.77,   12.34,    9.63,    5.94,    5.71,    2.39,   -4.11,   -7.64,    5.48,   11.34,   13.07,   13.53,    7.14,   -3.20,   10.06,   13.30,    6.40
    2.00,   17.17,   15.62,   11.90,    7.34,    7.07,    2.94,   -4.93,   -9.12,    6.80,   14.13,   16.29,   16.86,    8.93,   -3.73,   12.62,   16.74,    8.10
    2.60,   22.36,   20.15,   15.58,    9.79,    9.24,    4.04,   -6.08,  -11.17,    8.99,   18.40,   21.02,   21.96,   11.61,   -4.44,   16.57,   21.67,   10.66
    3.00,   25.75,   23.43,   18.13,   11.19,   10.60,    4.60,   -6.73,  -12.29,   10.31,   21.19,   24.43,   25.29,   13.39,   -4.80,   18.93,   25.11,   12.37
    3.60,   30.94,   27.96,   21.53,   13.29,   12.77,    5.70,   -7.55,  -13.97,   12.28,   25.46,   29.17,   30.39,   16.07,   -5.33,   22.88,   30.04,   14.93
    4.00,   34.53,   30.98,   24.08,   15.03,   14.13,    6.25,   -8.05,  -14.90,   13.82,   28.25,   32.39,   33.73,   17.86,   -5.68,   25.44,   33.48,   16.63
    4.60,   39.52,   35.77,   27.48,   17.13,   16.30,    7.35,   -8.70,  -16.20,   15.79,   32.34,   37.31,   38.82,   20.54,   -6.04,   29.19,   38.41,   19.40
