National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   15.90,    1.50,    6.80,   16.60,  -20.60,   -9.80,   -4.50,    5.20,  -11.30,    9.70,   24.80,   10.10,    0.90,   -3.00,    7.80,    9.20,    3.70
    4.00,   17.20,    1.60,    7.50,   18.50,  -22.50,  -10.30,   -4.70,    5.80,  -11.90,   10.80,   27.00,   10.90,    1.20,   -3.10,    8.60,    9.90,    4.20
    4.60,   19.10,    1.90,    8.70,   21.40,  -25.20,  -11.00,   -4.90,    6.90,  -12.80,   12.50,   30.10,   12.00,    1.70,   -3.00,    9.90,   11.00,    4.90
    5.00,   20.30,    2.10,    9.50,   23.40,  -26.90,  -11.40,   -5.00,    7.50,  -13.30,   13.50,   32.10,   12.70,    2.00,   -3.00,   10.80,   11.70,    5.40
    5.60,   22.10,    2.30,   10.70,   26.20,  -29.30,  -11.90,   -5.20,    8.60,  -13.80,   15.20,   35.10,   13.70,    2.50,   -2.80,   12.10,   12.70,    6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   28.10,    0.96,    2.48,    2.61,   -3.77,   -3.44,   -0.88,    0.53,   -2.72,    1.99,   11.83,   17.27,   -0.12,   -0.90,    1.52,   12.08,    0.71
    1.00,   47.11,    1.92,    4.05,    4.41,   -6.13,   -5.29,   -1.43,    0.91,   -4.33,    3.35,   19.62,   29.09,   -0.12,   -1.35,    2.62,   20.81,    1.14
    1.60,   69.42,    2.88,    6.53,    7.21,   -9.52,   -7.80,   -2.07,    1.60,   -6.44,    5.34,   31.18,   46.36,    0.00,   -1.90,    4.42,   31.54,    1.99
    2.00,   83.47,    3.85,    8.33,    9.02,  -11.69,   -9.13,   -2.47,    1.98,   -7.65,    6.71,   38.98,   57.27,    0.12,   -2.17,    5.66,   38.26,    2.70
    2.60,  102.48,    5.29,   10.81,   11.82,  -14.70,  -10.85,   -2.95,    2.67,   -9.26,    8.70,   50.54,   71.82,    0.36,   -2.53,    7.60,   47.65,    3.70
    3.00,  114.05,    5.77,   12.61,   13.73,  -16.68,  -11.77,   -3.18,    3.20,  -10.16,   10.06,   57.26,   80.91,    0.60,   -2.62,    8.84,   53.69,    4.27
    3.60,  131.40,    7.21,   15.32,   16.63,  -19.42,  -12.96,   -3.58,    3.96,  -11.37,   12.05,   66.67,   91.82,    1.08,   -2.71,   10.77,   61.74,    5.26
    4.00,  142.15,    7.69,   16.89,   18.54,  -21.21,  -13.62,   -3.74,    4.42,  -11.97,   13.42,   72.58,   99.09,    1.44,   -2.80,   11.88,   66.44,    5.97
    4.60,  157.85,    9.13,   19.59,   21.44,  -23.75,  -14.55,   -3.90,    5.26,  -12.88,   15.53,   80.91,  109.09,    2.04,   -2.71,   13.67,   73.83,    6.97
    5.00,  167.77,   10.10,   21.40,   23.45,  -25.35,  -15.08,   -3.98,    5.72,  -13.38,   16.77,   86.29,  115.45,    2.40,   -2.71,   14.92,   78.52,    7.68
    5.60,  182.64,   11.06,   24.10,   26.25,  -27.62,  -15.74,   -4.14,    6.55,  -13.88,   18.88,   94.35,  124.55,    3.00,   -2.53,   16.71,   85.23,    8.68

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.90,   -2.00,    2.10,   -1.30,    0.20,    0.40,    1.80,    1.80,    1.80,    1.20,    0.60,   -0.40,    0.80,    1.60,    0.50,    0.60
    1.00,    0.20,    1.40,   -3.30,    3.50,   -2.20,    0.40,    0.70,    3.10,    3.00,    3.00,    2.10,    1.00,   -0.60,    1.40,    2.70,    0.90,    1.10
    1.60,    0.30,    2.30,   -5.20,    5.70,   -3.30,    0.60,    1.10,    4.90,    4.70,    4.80,    3.30,    1.60,   -0.90,    2.20,    4.30,    1.40,    1.70
    2.00,    0.40,    2.80,   -6.30,    7.10,   -4.00,    0.80,    1.40,    6.10,    5.90,    6.00,    4.20,    2.00,   -1.10,    2.80,    5.40,    1.70,    2.20
    2.60,    0.50,    3.70,   -8.00,    9.20,   -5.10,    1.00,    1.80,    8.00,    7.70,    7.80,    5.50,    2.60,   -1.30,    3.60,    7.00,    2.30,    2.90
    3.00,    0.60,    4.30,   -9.10,   10.70,   -5.70,    1.20,    2.00,    9.20,    8.90,    9.00,    6.30,    3.00,   -1.40,    4.10,    8.10,    2.60,    3.40
    3.60,    0.70,    5.20,  -10.60,   12.80,   -6.60,    1.40,    2.50,   11.10,   10.70,   10.80,    7.60,    3.60,   -1.50,    5.00,    9.70,    3.10,    4.10
    4.00,    0.80,    5.70,  -11.60,   14.20,   -7.10,    1.60,    2.70,   12.30,   11.90,   12.00,    8.50,    3.90,   -1.50,    5.50,   10.80,    3.50,    4.60
    4.60,    0.90,    6.60,  -12.90,   16.40,   -7.90,    1.90,    3.20,   14.10,   13.50,   13.80,    9.80,    4.50,   -1.50,    6.40,   12.40,    4.00,    5.30
    5.00,    1.00,    7.20,  -13.80,   17.80,   -8.40,    2.10,    3.40,   15.30,   14.60,   15.00,   10.60,    4.90,   -1.50,    6.90,   13.40,    4.30,    5.80
    5.60,    1.10,    7.90,  -15.10,   20.00,   -9.00,    2.30,    3.90,   17.10,   16.20,   16.90,   11.90,    5.40,   -1.40,    7.80,   15.00,    4.80,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.83,    4.33,   -4.50,    2.10,   -1.23,    0.26,    0.32,    1.37,    1.81,    2.24,    3.23,    5.45,   -0.48,    0.72,    2.21,    3.36,    0.85
    1.00,    1.65,    6.73,   -7.43,    3.51,   -2.07,    0.53,    0.56,    2.36,    3.02,    3.73,    5.65,    9.09,   -0.72,    1.26,    3.73,    6.04,    1.56
    1.60,    2.48,   11.06,  -11.71,    5.71,   -3.11,    0.79,    0.88,    3.73,    4.73,    5.96,    8.87,   14.55,   -1.08,    1.99,    5.94,    9.40,    2.42
    2.00,    3.31,   13.46,  -14.19,    7.11,   -3.77,    1.06,    1.11,    4.65,    5.94,    7.45,   11.29,   18.18,   -1.32,    2.53,    7.46,   11.41,    3.13
    2.60,    4.13,   17.79,  -18.02,    9.22,   -4.81,    1.32,    1.43,    6.10,    7.75,    9.69,   14.78,   23.64,   -1.56,    3.25,    9.67,   15.44,    4.13
    3.00,    4.96,   20.67,  -20.50,   10.72,   -5.37,    1.59,    1.59,    7.01,    8.95,   11.18,   16.94,   27.27,   -1.68,    3.70,   11.19,   17.45,    4.84
    3.60,    5.79,   25.00,  -23.87,   12.83,   -6.22,    1.85,    1.99,    8.46,   10.76,   13.42,   20.43,   32.73,   -1.80,    4.51,   13.40,   20.81,    5.83
    4.00,    6.61,   27.40,  -26.13,   14.23,   -6.69,    2.12,    2.15,    9.38,   11.97,   14.91,   22.85,   35.45,   -1.80,    4.96,   14.92,   23.49,    6.54
    4.60,    7.44,   31.73,  -29.05,   16.43,   -7.45,    2.51,    2.55,   10.75,   13.58,   17.14,   26.34,   40.91,   -1.80,    5.78,   17.13,   26.85,    7.54
    5.00,    8.26,   34.62,  -31.08,   17.84,   -7.92,    2.78,    2.71,   11.66,   14.69,   18.63,   28.49,   44.55,   -1.80,    6.23,   18.51,   28.86,    8.25
    5.60,    9.09,   37.98,  -34.01,   20.04,   -8.48,    3.04,    3.11,   13.03,   16.30,   20.99,   31.99,   49.09,   -1.68,    7.04,   20.72,   32.21,    9.25

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    3.90,   10.40,   27.70,    1.10,   -3.00,   -3.80,   -3.10,   -1.20,    2.10,    8.50,    3.50,   13.10,   -3.30,    3.10,    3.60,    4.10
    1.00,    5.50,    6.50,   17.30,   46.20,    1.90,   -5.00,   -6.20,   -4.90,   -2.00,    3.50,   14.10,    5.80,   21.80,   -5.40,    5.20,    5.90,    6.90
    1.60,    8.20,    9.50,   25.10,   69.60,    3.00,   -7.80,   -9.60,   -7.40,   -3.10,    5.70,   21.80,    8.60,   32.60,   -8.30,    8.10,    8.80,   10.30
    2.00,    9.80,   11.30,   29.60,   81.00,    3.80,   -9.50,  -11.80,   -8.90,   -3.80,    7.20,   26.20,   10.20,   38.10,  -10.10,    9.90,   10.40,   12.10
    2.60,   12.00,   13.80,   36.10,   96.90,    5.00,  -12.10,  -15.00,  -11.00,   -4.80,    9.50,   32.10,   12.40,   46.00,  -12.70,   12.20,   12.70,   14.60
    3.00,   13.40,   15.40,   40.30,  107.20,    5.80,  -13.70,  -17.00,  -12.30,   -5.50,   11.00,   35.60,   13.70,   51.10,  -14.30,   13.70,   14.20,   16.20
    3.60,   15.40,   17.70,   46.30,  122.40,    7.00,  -16.10,  -19.90,  -14.00,   -6.40,   13.30,   40.70,   15.70,   58.60,  -16.70,   15.80,   16.30,   18.50
    4.00,   16.60,   19.30,   50.10,  132.30,    7.80,  -17.60,  -21.80,  -15.10,   -7.00,   14.70,   44.00,   16.90,   63.40,  -18.10,   17.20,   17.60,   20.00
    4.60,   18.40,   21.50,   55.70,  146.90,    9.00,  -19.70,  -24.50,  -16.60,   -7.90,   16.80,   48.80,   18.70,   70.50,  -20.30,   19.20,   19.50,   22.30
    5.00,   19.60,   23.00,   59.30,  156.50,    9.80,  -21.10,  -26.20,  -17.50,   -8.40,   18.20,   52.00,   19.90,   75.20,  -21.60,   20.60,   20.80,   23.70
    5.60,   21.30,   25.10,   64.80,  170.90,   11.00,  -23.10,  -28.70,  -18.80,   -9.20,   20.10,   56.70,   21.70,   82.20,  -23.50,   22.50,   22.70,   26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.27,   18.75,   23.42,   27.76,    1.04,   -3.97,   -3.03,   -2.36,   -1.21,    2.61,   22.85,   31.82,   15.71,   -2.98,    4.28,   24.16,    5.83
    1.00,   45.45,   31.25,   38.96,   46.29,    1.79,   -6.61,   -4.94,   -3.73,   -2.01,    4.35,   37.90,   52.73,   26.14,   -4.87,    7.18,   39.60,    9.82
    1.60,   67.77,   45.67,   56.53,   69.74,    2.83,  -10.32,   -7.64,   -5.64,   -3.12,    7.08,   58.60,   78.18,   39.09,   -7.49,   11.19,   59.06,   14.65
    2.00,   80.99,   54.33,   66.67,   81.16,    3.58,  -12.57,   -9.39,   -6.78,   -3.82,    8.94,   70.43,   92.73,   45.68,   -9.12,   13.67,   69.80,   17.21
    2.60,   99.17,   66.35,   81.31,   97.09,    4.71,  -16.01,  -11.94,   -8.38,   -4.83,   11.80,   86.29,  112.73,   55.16,  -11.46,   16.85,   85.23,   20.77
    3.00,  110.74,   74.04,   90.77,  107.41,    5.47,  -18.12,  -13.54,   -9.38,   -5.53,   13.66,   95.70,  124.55,   61.27,  -12.91,   18.92,   95.30,   23.04
    3.60,  127.27,   85.10,  104.28,  122.65,    6.60,  -21.30,  -15.84,  -10.67,   -6.44,   16.52,  109.41,  142.73,   70.26,  -15.07,   21.82,  109.40,   26.32
    4.00,  137.19,   92.79,  112.84,  132.57,    7.35,  -23.28,  -17.36,  -11.51,   -7.04,   18.26,  118.28,  153.64,   76.02,  -16.34,   23.76,  118.12,   28.45
    4.60,  152.07,  103.37,  125.45,  147.19,    8.48,  -26.06,  -19.51,  -12.65,   -7.95,   20.87,  131.18,  170.00,   84.53,  -18.32,   26.52,  130.87,   31.72
    5.00,  161.98,  110.58,  133.56,  156.81,    9.24,  -27.91,  -20.86,  -13.34,   -8.45,   22.61,  139.78,  180.91,   90.17,  -19.49,   28.45,  139.60,   33.71
    5.60,  176.03,  120.67,  145.95,  171.24,   10.37,  -30.56,  -22.85,  -14.33,   -9.26,   24.97,  152.42,  197.27,   98.56,  -21.21,   31.08,  152.35,   36.98

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    4.00,    4.60,    2.80,   -6.90,   -4.70,   -3.30,    2.30,   -1.50,   -2.30,    4.00,    1.40,    0.10,   -1.90,    0.10,    2.30,    0.20
    1.00,    2.70,    6.60,    7.60,    4.70,  -11.30,   -7.70,   -5.40,    3.90,   -2.30,   -3.80,    6.70,    2.40,    0.40,   -3.10,    0.20,    3.90,    0.30
    1.60,    4.30,   10.60,   12.10,    7.60,  -17.30,  -11.70,   -8.40,    6.30,   -3.40,   -5.90,   10.70,    3.50,    0.80,   -4.60,    0.40,    6.10,    0.70
    2.00,    5.20,   12.90,   14.80,    9.50,  -21.10,  -14.20,  -10.30,    7.90,   -4.10,   -7.20,   13.10,    4.20,    1.10,   -5.50,    0.60,    7.40,    0.90
    2.60,    6.50,   15.70,   18.50,   12.50,  -26.50,  -17.60,  -13.00,   10.40,   -4.90,   -9.10,   16.40,    5.10,    1.50,   -6.70,    0.80,    9.10,    1.20
    3.00,    7.30,   17.20,   20.80,   14.40,  -29.90,  -19.70,  -14.70,   12.10,   -5.30,  -10.30,   18.60,    5.70,    1.80,   -7.40,    1.00,   10.10,    1.40
    3.60,    8.30,   19.40,   24.00,   17.40,  -34.60,  -22.70,  -17.20,   14.70,   -5.90,  -11.90,   21.60,    6.60,    2.30,   -8.40,    1.30,   11.50,    1.70
    4.00,    9.00,   20.80,   26.00,   19.40,  -37.50,  -24.50,  -18.70,   16.40,   -6.20,  -13.00,   23.60,    7.20,    2.60,   -8.90,    1.50,   12.30,    1.90
    4.60,   10.00,   22.90,   28.90,   22.40,  -41.70,  -27.10,  -20.90,   19.10,   -6.50,  -14.50,   26.20,    8.10,    3.20,   -9.70,    1.70,   13.60,    2.20
    5.00,   10.60,   24.30,   30.80,   24.40,  -44.30,  -28.70,  -22.40,   20.80,   -6.70,  -15.50,   27.70,    8.70,    3.60,  -10.10,    1.80,   14.50,    2.50
    5.60,   11.40,   26.30,   33.50,   27.30,  -48.00,  -31.00,  -24.40,   23.40,   -6.90,  -16.80,   29.90,    9.50,    4.30,  -10.60,    2.00,   15.80,    2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   13.22,   19.23,   10.36,    2.81,   -6.50,   -6.22,   -2.63,    1.75,   -1.51,   -2.86,   10.75,   12.73,    0.12,   -1.71,    0.14,   15.44,    0.28
    1.00,   22.31,   31.73,   17.12,    4.71,  -10.65,  -10.19,   -4.30,    2.97,   -2.31,   -4.72,   18.01,   21.82,    0.48,   -2.80,    0.28,   26.17,    0.43
    1.60,   35.54,   50.96,   27.25,    7.62,  -16.31,  -15.48,   -6.69,    4.80,   -3.42,   -7.33,   28.76,   31.82,    0.96,   -4.15,    0.55,   40.94,    1.00
    2.00,   42.98,   62.02,   33.33,    9.52,  -19.89,  -18.78,   -8.20,    6.02,   -4.12,   -8.94,   35.22,   38.18,    1.32,   -4.96,    0.83,   49.66,    1.28
    2.60,   53.72,   75.48,   41.67,   12.53,  -24.98,  -23.28,  -10.35,    7.93,   -4.93,  -11.30,   44.09,   46.36,    1.80,   -6.05,    1.10,   61.07,    1.71
