National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Ethiopia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   14.20,   28.50,   59.40,   48.20,    3.70,   -0.70,   14.70,    3.90,  -12.40,  -11.40,   38.10,   14.50,   37.10,    6.00,    4.80,   19.10,   16.70
    4.00,   15.30,   30.50,   63.70,   52.90,    4.20,   -0.70,   16.30,    4.40,  -13.20,  -12.10,   41.00,   15.60,   40.30,    6.70,    5.20,   20.50,   18.20
    4.60,   16.80,   33.70,   70.10,   59.60,    4.90,   -0.60,   18.80,    5.20,  -14.10,  -13.30,   45.10,   17.10,   44.90,    7.80,    5.90,   22.50,   20.30
    5.00,   17.80,   35.80,   74.40,   63.90,    5.50,   -0.50,   20.40,    5.70,  -14.70,  -14.00,   47.70,   18.10,   47.90,    8.50,    6.40,   23.90,   21.70
    5.60,   19.20,   38.90,   80.80,   70.30,    6.20,   -0.30,   22.70,    6.50,  -15.40,  -14.90,   51.60,   19.60,   52.40,    9.60,    7.10,   25.90,   23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   23.14,   29.33,   28.15,    8.32,    0.47,   -0.40,    1.91,    0.46,   -3.12,   -3.23,   19.62,   27.27,    8.51,    0.81,    0.69,   26.85,    4.41
    1.00,   38.84,   48.56,   46.85,   13.83,    0.85,   -0.53,    3.26,    0.76,   -4.83,   -5.22,   32.80,   45.45,   14.15,    1.44,    1.52,   44.30,    7.54
    1.60,   59.50,   76.44,   72.97,   22.14,    1.41,   -0.79,    5.18,    1.22,   -7.14,   -7.83,   52.15,   70.91,   22.42,    2.26,    2.76,   69.13,   11.95
    2.00,   71.90,   92.79,   87.61,   27.66,    1.79,   -0.93,    6.53,    1.60,   -8.45,   -9.32,   63.98,   87.27,   27.34,    2.89,    3.59,   83.89,   14.65
    2.60,   90.08,  111.06,  107.43,   35.97,    2.45,   -0.93,    8.44,    2.13,  -10.26,  -11.30,   80.38,  106.36,   34.41,    3.79,    4.83,  102.01,   18.35
    3.00,  101.65,  121.63,  118.47,   41.08,    2.83,   -0.93,    9.71,    2.44,  -11.17,  -12.55,   89.52,  117.27,   38.61,    4.42,    5.52,  112.75,   20.63
    3.60,  117.36,  137.02,  133.78,   48.30,    3.49,   -0.93,   11.70,    2.97,  -12.47,  -14.16,  102.42,  131.82,   44.48,    5.42,    6.63,  128.19,   23.76
    4.00,  126.45,  146.63,  143.47,   53.01,    3.96,   -0.93,   12.98,    3.35,  -13.28,  -15.03,  110.22,  141.82,   48.32,    6.05,    7.18,  137.58,   25.89
    4.60,  138.84,  162.02,  157.88,   59.72,    4.62,   -0.79,   14.97,    3.96,  -14.19,  -16.52,  121.24,  155.45,   53.84,    7.04,    8.15,  151.01,   28.88
    5.00,  147.11,  172.12,  167.57,   64.03,    5.18,   -0.66,   16.24,    4.34,  -14.79,  -17.39,  128.23,  164.55,   57.43,    7.67,    8.84,  160.40,   30.87
    5.60,  158.68,  187.02,  181.98,   70.44,    5.84,   -0.40,   18.07,    4.95,  -15.49,  -18.51,  138.71,  178.18,   62.83,    8.66,    9.81,  173.83,   33.85

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.70,    3.50,    4.00,   -2.90,   -1.90,    2.00,    4.30,   -2.20,   -1.70,    3.80,    1.10,    1.50,    1.50,    0.00,    1.90,    1.20
    1.00,    5.00,    2.80,    5.80,    6.70,   -4.80,   -3.10,    3.30,    7.10,   -3.60,   -2.80,    6.30,    1.90,    2.60,    2.40,    0.00,    3.20,    2.00
    1.60,    7.70,    4.50,    9.30,   10.70,   -7.50,   -4.90,    5.30,   11.40,   -5.70,   -4.40,   10.10,    3.10,    4.20,    3.90,    0.00,    5.10,    3.30
    2.00,    9.30,    5.60,   11.60,   13.30,   -9.10,   -6.00,    6.60,   14.30,   -7.00,   -5.40,   12.60,    3.80,    5.30,    5.00,    0.10,    6.20,    4.10
    2.60,   11.50,    7.20,   15.10,   17.30,  -11.50,   -7.70,    8.60,   18.60,   -8.90,   -6.90,   16.30,    4.90,    7.00,    6.50,    0.20,    7.90,    5.40
    3.00,   12.90,    8.20,   17.40,   20.00,  -13.10,   -8.70,    9.90,   21.40,  -10.20,   -7.90,   18.80,    5.60,    8.10,    7.60,    0.20,    8.90,    6.20
    3.60,   14.90,    9.80,   20.70,   24.00,  -15.20,  -10.20,   11.90,   25.70,  -12.00,   -9.30,   22.10,    6.60,    9.80,    9.10,    0.30,   10.40,    7.40
    4.00,   16.10,   10.70,   22.90,   26.60,  -16.60,  -11.20,   13.20,   28.60,  -13.20,  -10.20,   24.20,    7.20,   11.00,   10.20,    0.30,   11.30,    8.20
    4.60,   17.90,   12.20,   26.00,   30.60,  -18.60,  -12.60,   15.20,   32.90,  -14.90,  -11.50,   27.10,    8.10,   12.70,   11.80,    0.20,   12.70,    9.40
    5.00,   19.00,   13.10,   28.00,   33.30,  -19.80,  -13.50,   16.50,   35.80,  -16.00,  -12.30,   28.90,    8.70,   13.80,   12.90,    0.20,   13.60,   10.10
    5.60,   20.50,   14.40,   30.80,   37.10,  -21.60,  -14.90,   18.40,   40.00,  -17.60,  -13.60,   31.50,    9.50,   15.40,   14.50,    0.10,   14.80,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   24.79,    8.17,    7.88,    4.01,   -2.73,   -2.51,    1.59,    3.28,   -2.21,   -2.11,   10.22,   10.00,    1.80,    1.35,    0.00,   12.75,    1.71
    1.00,   41.32,   13.46,   13.06,    6.71,   -4.52,   -4.10,    2.63,    5.41,   -3.62,   -3.48,   16.94,   17.27,    3.12,    2.17,    0.00,   21.48,    2.84
    1.60,   63.64,   21.63,   20.95,   10.72,   -7.07,   -6.48,    4.22,    8.69,   -5.73,   -5.47,   27.15,   28.18,    5.04,    3.52,    0.00,   34.23,    4.69
    2.00,   76.86,   26.92,   26.13,   13.33,   -8.58,   -7.94,    5.25,   10.90,   -7.04,   -6.71,   33.87,   34.55,    6.35,    4.51,    0.14,   41.61,    5.83
    2.60,   95.04,   34.62,   34.01,   17.33,  -10.84,  -10.19,    6.85,   14.18,   -8.95,   -8.57,   43.82,   44.55,    8.39,    5.87,    0.28,   53.02,    7.68
    3.00,  106.61,   39.42,   39.19,   20.04,  -12.35,  -11.51,    7.88,   16.31,  -10.26,   -9.81,   50.54,   50.91,    9.71,    6.86,    0.28,   59.73,    8.82
    3.60,  123.14,   47.12,   46.62,   24.05,  -14.33,  -13.49,    9.47,   19.59,  -12.07,  -11.55,   59.41,   60.00,   11.75,    8.21,    0.41,   69.80,   10.53
    4.00,  133.06,   51.44,   51.58,   26.65,  -15.65,  -14.81,   10.51,   21.80,  -13.28,  -12.67,   65.05,   65.45,   13.19,    9.21,    0.41,   75.84,   11.66
    4.60,  147.93,   58.65,   58.56,   30.66,  -17.53,  -16.67,   12.10,   25.08,  -14.99,  -14.29,   72.85,   73.64,   15.23,   10.65,    0.28,   85.23,   13.37
    5.00,  157.02,   62.98,   63.06,   33.37,  -18.66,  -17.86,   13.14,   27.29,  -16.10,  -15.28,   77.69,   79.09,   16.55,   11.64,    0.28,   91.28,   14.37
    5.60,  169.42,   69.23,   69.37,   37.17,  -20.36,  -19.71,   14.65,   30.49,  -17.71,  -16.89,   84.68,   86.36,   18.47,   13.09,    0.14,   99.33,   15.93

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    3.50,    6.70,    8.60,    0.20,    0.10,    1.70,    5.10,    2.00,    4.10,    5.90,    4.90,    5.20,    2.30,    4.00,    3.60,    3.80
    1.00,    3.80,    5.90,   11.10,   14.30,    0.40,    0.20,    2.80,    8.50,    3.30,    6.80,    9.90,    8.20,    8.60,    3.90,    6.70,    6.00,    6.30
    1.60,    6.10,    9.40,   17.50,   23.00,    0.70,    0.40,    4.50,   13.70,    5.30,   10.90,   15.80,   11.60,   13.70,    6.20,   10.70,    9.10,    9.90
    2.00,    7.70,   11.80,   21.40,   28.70,    0.90,    0.60,    5.60,   17.10,    6.60,   13.60,   19.60,   13.50,   17.00,    7.80,   13.30,   11.00,   12.30
    2.60,    9.80,   15.10,   26.80,   37.30,    1.20,    0.80,    7.30,   22.20,    8.70,   17.70,   25.30,   16.10,   21.80,   10.10,   17.20,   13.70,   15.70
    3.00,   11.00,   16.90,   30.30,   42.50,    1.40,    1.00,    8.40,   25.60,   10.00,   20.40,   28.80,   17.80,   24.80,   11.70,   19.80,   15.30,   17.90
    3.60,   12.60,   19.40,   35.40,   49.90,    1.80,    1.20,   10.10,   30.50,   12.10,   24.50,   33.70,   20.40,   29.00,   13.90,   23.40,   17.40,   21.00
    4.00,   13.50,   20.90,   38.60,   54.60,    2.00,    1.40,   11.20,   33.60,   13.40,   27.20,   36.60,   22.00,   31.70,   15.40,   25.80,   18.80,   22.90
    4.60,   14.90,   23.00,   43.20,   61.40,    2.40,    1.70,   12.90,   38.30,   15.50,   31.30,   40.50,   24.50,   35.70,   17.70,   29.10,   20.80,   25.80
    5.00,   15.70,   24.40,   46.10,   65.90,    2.70,    1.90,   14.00,   41.40,   16.80,   34.00,   42.90,   26.10,   38.20,   19.10,   31.20,   22.10,   27.70
    5.60,   16.90,   26.40,   50.20,   72.20,    3.10,    2.20,   15.70,   45.90,   18.90,   37.90,   46.20,   28.60,   41.80,   21.30,   34.30,   24.00,   30.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   19.01,   16.83,   15.09,    8.62,    0.19,    0.13,    1.35,    3.89,    2.01,    5.09,   15.86,   44.55,    6.24,    2.08,    5.52,   24.16,    5.41
    1.00,   31.40,   28.37,   25.00,   14.33,    0.38,    0.26,    2.23,    6.48,    3.32,    8.45,   26.61,   74.55,   10.31,    3.52,    9.25,   40.27,    8.96
    1.60,   50.41,   45.19,   39.41,   23.05,    0.66,    0.53,    3.58,   10.44,    5.33,   13.54,   42.47,  105.45,   16.43,    5.60,   14.78,   61.07,   14.08
    2.00,   63.64,   56.73,   48.20,   28.76,    0.85,    0.79,    4.46,   13.03,    6.64,   16.89,   52.69,  122.73,   20.38,    7.04,   18.37,   73.83,   17.50
    2.60,   80.99,   72.60,   60.36,   37.37,    1.13,    1.06,    5.81,   16.92,    8.75,   21.99,   68.01,  146.36,   26.14,    9.12,   23.76,   91.95,   22.33
    3.00,   90.91,   81.25,   68.24,   42.59,    1.32,    1.32,    6.69,   19.51,   10.06,   25.34,   77.42,  161.82,   29.74,   10.56,   27.35,  102.68,   25.46
    3.60,  104.13,   93.27,   79.73,   50.00,    1.70,    1.59,    8.04,   23.25,   12.17,   30.43,   90.59,  185.45,   34.77,   12.55,   32.32,  116.78,   29.87
    4.00,  111.57,  100.48,   86.94,   54.71,    1.89,    1.85,    8.92,   25.61,   13.48,   33.79,   98.39,  200.00,   38.01,   13.90,   35.64,  126.17,   32.57
    4.60,  123.14,  110.58,   97.30,   61.52,    2.26,    2.25,   10.27,   29.19,   15.59,   38.88,  108.87,  222.73,   42.81,   15.97,   40.19,  139.60,   36.70
    5.00,  129.75,  117.31,  103.83,   66.03,    2.54,    2.51,   11.15,   31.55,   16.90,   42.24,  115.32,  237.27,   45.80,   17.24,   43.09,  148.32,   39.40
    5.60,  139.67,  126.92,  113.06,   72.34,    2.92,    2.91,   12.50,   34.98,   19.01,   47.08,  124.19,  260.00,   50.12,   19.22,   47.38,  161.07,   43.10

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    8.40,    4.80,   11.50,   -6.10,   -2.80,    0.70,    2.40,    4.10,   -0.60,    1.40,    2.20,    3.40,    0.10,    1.60,    4.30,    2.30
    1.00,    3.80,   14.10,    7.90,   19.10,  -10.00,   -4.50,    1.10,    4.00,    6.80,   -1.00,    2.30,    3.60,    5.70,    0.20,    2.70,    7.20,    3.90
    1.60,    6.10,   20.40,   12.70,   30.50,  -15.50,   -6.90,    1.80,    6.40,   10.90,   -1.50,    3.70,    5.80,    9.20,    0.40,    4.40,   10.80,    6.20
    2.00,    7.70,   24.10,   15.80,   38.20,  -19.00,   -8.40,    2.30,    8.10,   13.70,   -1.80,    4.70,    7.30,   11.70,    0.60,    5.50,   13.00,    7.70
    2.60,    9.90,   28.90,   20.60,   49.50,  -23.90,  -10.50,    3.00,   10.50,   17.90,   -2.30,    6.10,    9.30,   15.40,    1.00,    7.20,   16.00,    9.90
    3.00,   11.40,   31.80,   23.80,   56.30,  -27.00,  -11.80,    3.50,   12.10,   20.70,   -2.60,    7.00,   10.30,   17.70,    1.30,    8.30,   17.80,   11.30
    3.60,   13.10,   36.10,   28.50,   65.90,  -31.50,  -13.70,    4.30,   14.60,   24.90,   -3.10,    8.40,   11.60,   21.00,    1.70,   10.10,   20.30,   13.30
    4.00,   14.00,   39.00,   31.70,   72.00,  -34.30,  -14.80,    4.80,   16.20,   27.70,   -3.40,    9.40,   12.40,   23.10,    2.10,   11.20,   21.80,   14.60
    4.60,   15.20,   43.20,   36.40,   80.70,  -38.30,  -16.40,    5.50,   18.70,   32.00,   -3.80,   10.80,   13.60,   26.20,    2.60,   13.00,   24.00,   16.50
    5.00,   16.00,   46.10,   39.10,   85.80,  -40.90,  -17.40,    5.90,   20.40,   34.90,   -4.10,   11.70,   14.40,   28.00,    2.90,   14.20,   25.50,   17.70
    5.60,   17.20,   50.30,   42.40,   93.00,  -44.50,  -18.90,    6.60,   22.90,   39.20,   -4.50,   13.10,   15.50,   30.30,    3.50,   15.90,   27.70,   19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   19.01,   40.38,   10.81,   11.52,   -5.75,   -3.70,    0.56,    1.83,    4.12,   -0.75,    3.76,   20.00,    4.08,    0.09,    2.21,   28.86,    3.27
    1.00,   31.40,   67.79,   17.79,   19.14,   -9.43,   -5.95,    0.88,    3.05,    6.84,   -1.24,    6.18,   32.73,    6.83,    0.18,    3.73,   48.32,    5.55
    1.60,   50.41,   98.08,   28.60,   30.56,  -14.61,   -9.13,    1.43,    4.88,   10.97,   -1.86,    9.95,   52.73,   11.03,    0.36,    6.08,   72.48,    8.82
    2.00,   63.64,  115.87,   35.59,   38.28,  -17.91,  -11.11,    1.83,    6.17,   13.78,   -2.24,   12.63,   66.36,   14.03,    0.54,    7.60,   87.25,   10.95
    2.60,   81.82,  138.94,   46.40,   49.60,  -22.53,  -13.89,    2.39,    8.00,   18.01,   -2.86,   16.40,   84.55,   18.47,    0.90,    9.94,  107.38,   14.08
    3.00,   94.21,  152.88,   53.60,   56.41,  -25.45,  -15.61,    2.79,    9.22,   20.82,   -3.23,   18.82,   93.64,   21.22,    1.17,   11.46,  119.46,   16.07
