National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Ethiopia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    2.00,    3.90,    3.30,    4.20,    4.40,    3.10,    2.40,    2.60,    3.70,    5.50,    7.20,    7.30,    6.00,    3.90,    2.90,    6.70,    4.40,    4.50
    2.60,    5.10,    4.30,    5.50,    5.80,    4.00,    3.10,    3.40,    4.80,    7.10,    9.30,    9.70,    7.90,    5.10,    3.70,    8.70,    5.80,    5.80
    3.00,    5.90,    5.00,    6.40,    6.60,    4.60,    3.60,    3.90,    5.50,    8.20,   10.80,   11.20,    9.20,    5.90,    4.30,   10.10,    6.70,    6.70
    3.60,    7.20,    6.00,    7.70,    8.00,    5.50,    4.30,    4.60,    6.50,    9.90,   13.00,   13.70,   11.20,    7.10,    5.10,   12.20,    8.20,    8.10
    4.00,    8.10,    6.80,    8.60,    8.90,    6.10,    4.70,    5.10,    7.20,   10.90,   14.40,   15.30,   12.60,    7.90,    5.70,   13.50,    9.10,    9.10
    4.60,    9.40,    7.80,    9.90,   10.20,    7.00,    5.40,    5.80,    8.30,   12.50,   16.50,   17.70,   14.60,    9.00,    6.50,   15.60,   10.60,   10.40
    5.00,   10.30,    8.60,   10.80,   11.10,    7.60,    5.90,    6.20,    8.90,   13.60,   17.90,   19.40,   16.00,    9.80,    7.00,   16.90,   11.60,   11.40
    5.60,   11.70,    9.60,   12.20,   12.40,    8.50,    6.60,    6.90,    9.90,   15.10,   20.00,   21.80,   18.20,   11.00,    7.80,   19.00,   13.20,   12.70

          CMIP5cmcc_cm________ = climate model
    0.60,   -0.10,   -0.40,   -0.20,   -0.20,   -0.60,   -1.00,   -1.20,   -1.30,   -0.90,    0.10,    0.50,    0.30,   -0.30,   -1.20,   -0.10,   -0.10,   -0.40
    1.00,   -0.20,   -0.60,   -0.30,   -0.40,   -1.00,   -1.70,   -2.10,   -2.10,   -1.40,    0.10,    0.90,    0.50,   -0.60,   -2.00,   -0.10,   -0.10,   -0.70
    1.60,   -0.30,   -1.00,   -0.50,   -0.60,   -1.70,   -2.80,   -3.30,   -3.40,   -2.30,    0.20,    1.50,    0.80,   -0.90,   -3.20,   -0.20,   -0.20,   -1.10
    2.00,   -0.40,   -1.20,   -0.70,   -0.70,   -2.10,   -3.50,   -4.20,   -4.20,   -2.90,    0.20,    1.80,    1.10,   -1.20,   -4.00,   -0.30,   -0.20,   -1.40
    2.60,   -0.60,   -1.60,   -0.90,   -0.90,   -2.70,   -4.50,   -5.40,   -5.50,   -3.70,    0.30,    2.40,    1.40,   -1.50,   -5.20,   -0.40,   -0.20,   -1.80
    3.00,   -0.60,   -1.80,   -1.00,   -1.10,   -3.10,   -5.20,   -6.30,   -6.40,   -4.30,    0.30,    2.70,    1.60,   -1.70,   -6.00,   -0.40,   -0.30,   -2.10
    3.60,   -0.80,   -2.10,   -1.20,   -1.30,   -3.70,   -6.20,   -7.60,   -7.70,   -5.20,    0.30,    3.30,    1.90,   -2.10,   -7.20,   -0.50,   -0.30,   -2.50
    4.00,   -0.80,   -2.40,   -1.30,   -1.40,   -4.20,   -6.90,   -8.50,   -8.60,   -5.70,    0.40,    3.70,    2.20,   -2.30,   -8.00,   -0.50,   -0.30,   -2.80
    4.60,   -0.90,   -2.70,   -1.50,   -1.60,   -4.80,   -7.90,   -9.80,   -9.90,   -6.60,    0.40,    4.30,    2.50,   -2.60,   -9.20,   -0.60,   -0.40,   -3.20
    5.00,   -1.00,   -2.90,   -1.60,   -1.80,   -5.20,   -8.60,  -10.70,  -10.80,   -7.10,    0.50,    4.60,    2.70,   -2.90,  -10.00,   -0.70,   -0.40,   -3.50
    5.60,   -1.10,   -3.20,   -1.80,   -2.00,   -5.80,   -9.60,  -12.00,  -12.10,   -8.00,    0.60,    5.20,    3.10,   -3.20,  -11.20,   -0.70,   -0.40,   -3.90

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.10,   -0.10,   -0.20,   -0.40,   -0.60,   -0.50,   -0.30,    0.00,    0.10,    0.10,   -0.10,   -0.20,   -0.40,   -0.30,    0.10,   -0.10,   -0.20
    1.00,   -0.20,   -0.20,   -0.30,   -0.70,   -1.00,   -0.90,   -0.50,   -0.10,    0.20,    0.20,   -0.10,   -0.30,   -0.70,   -0.50,    0.10,   -0.20,   -0.30
    1.60,   -0.30,   -0.30,   -0.50,   -1.10,   -1.60,   -1.40,   -0.80,   -0.10,    0.30,    0.30,   -0.20,   -0.50,   -1.10,   -0.70,    0.10,   -0.40,   -0.50
    2.00,   -0.40,   -0.30,   -0.60,   -1.40,   -1.90,   -1.70,   -1.00,   -0.10,    0.40,    0.30,   -0.20,   -0.60,   -1.30,   -0.90,    0.20,   -0.40,   -0.60
    2.60,   -0.60,   -0.40,   -0.80,   -1.80,   -2.50,   -2.20,   -1.30,   -0.20,    0.60,    0.50,   -0.30,   -0.70,   -1.70,   -1.20,    0.20,   -0.60,   -0.80
    3.00,   -0.60,   -0.50,   -0.90,   -2.00,   -2.90,   -2.60,   -1.50,   -0.20,    0.60,    0.50,   -0.30,   -0.80,   -2.00,   -1.40,    0.30,   -0.70,   -0.90
    3.60,   -0.80,   -0.60,   -1.10,   -2.40,   -3.50,   -3.10,   -1.80,   -0.30,    0.80,    0.60,   -0.40,   -1.00,   -2.30,   -1.70,    0.30,   -0.80,   -1.10
    4.00,   -0.80,   -0.70,   -1.20,   -2.70,   -3.90,   -3.50,   -2.00,   -0.30,    0.80,    0.70,   -0.40,   -1.10,   -2.60,   -1.90,    0.40,   -0.90,   -1.30
    4.60,   -1.00,   -0.80,   -1.40,   -3.10,   -4.50,   -4.00,   -2.40,   -0.40,    1.00,    0.80,   -0.50,   -1.30,   -3.00,   -2.20,    0.40,   -1.00,   -1.40
    5.00,   -1.00,   -0.80,   -1.50,   -3.40,   -4.80,   -4.30,   -2.60,   -0.40,    1.00,    0.90,   -0.50,   -1.40,   -3.20,   -2.50,    0.50,   -1.10,   -1.60
    5.60,   -1.20,   -0.90,   -1.70,   -3.70,   -5.40,   -4.90,   -2.90,   -0.50,    1.20,    1.00,   -0.60,   -1.60,   -3.60,   -2.80,    0.50,   -1.20,   -1.80

          CMIP5csibom_access13 = climate model
    0.60,    0.50,    0.50,    0.90,    1.00,    0.10,   -0.90,   -1.20,   -1.30,   -1.00,    0.20,    1.00,    0.80,    0.60,   -1.10,    0.10,    0.60,    0.00
    1.00,    0.80,    0.80,    1.40,    1.60,    0.10,   -1.50,   -2.00,   -2.20,   -1.70,    0.40,    1.80,    1.40,    1.10,   -1.90,    0.10,    1.00,    0.10
    1.60,    1.30,    1.30,    2.30,    2.60,    0.20,   -2.40,   -3.30,   -3.60,   -2.80,    0.60,    2.80,    2.30,    1.70,   -3.10,    0.20,    1.60,    0.10
    2.00,    1.70,    1.60,    2.90,    3.20,    0.30,   -3.10,   -4.10,   -4.50,   -3.50,    0.80,    3.60,    2.90,    2.10,   -3.90,    0.30,    2.10,    0.10
    2.60,    2.20,    2.10,    3.80,    4.20,    0.30,   -4.00,   -5.40,   -5.90,   -4.50,    1.00,    4.70,    3.80,    2.80,   -5.10,    0.40,    2.70,    0.20
    3.00,    2.60,    2.40,    4.40,    4.80,    0.40,   -4.60,   -6.20,   -6.80,   -5.20,    1.10,    5.40,    4.40,    3.20,   -5.90,    0.50,    3.10,    0.20
    3.60,    3.10,    3.00,    5.30,    5.80,    0.50,   -5.50,   -7.60,   -8.20,   -6.20,    1.40,    6.50,    5.40,    3.90,   -7.10,    0.60,    3.80,    0.30
    4.00,    3.50,    3.30,    5.90,    6.40,    0.50,   -6.10,   -8.50,   -9.20,   -6.90,    1.50,    7.30,    6.00,    4.30,   -7.90,    0.60,    4.30,    0.30
    4.60,    4.00,    3.80,    6.90,    7.40,    0.60,   -7.10,   -9.80,  -10.60,   -8.00,    1.80,    8.50,    7.00,    5.00,   -9.20,    0.70,    4.90,    0.40
    5.00,    4.40,    4.20,    7.50,    8.00,    0.70,   -7.70,  -10.70,  -11.60,   -8.70,    1.90,    9.20,    7.60,    5.40,  -10.00,    0.80,    5.40,    0.40
    5.60,    4.90,    4.70,    8.40,    9.00,    0.80,   -8.60,  -12.10,  -13.00,   -9.70,    2.10,   10.40,    8.60,    6.10,  -11.20,    0.90,    6.10,    0.50

          CMIP5csiro_mk360____ = climate model
    0.60,   -0.40,   -0.30,   -0.50,   -1.20,   -1.80,   -2.10,   -1.80,   -1.50,   -1.40,   -1.00,   -0.20,   -0.20,   -1.20,   -1.80,   -0.90,   -0.30,   -1.00
    1.00,   -0.60,   -0.60,   -0.90,   -1.90,   -3.00,   -3.50,   -3.00,   -2.50,   -2.30,   -1.60,   -0.40,   -0.30,   -1.90,   -3.00,   -1.40,   -0.50,   -1.70
    1.60,   -0.90,   -0.90,   -1.40,   -3.10,   -4.80,   -5.60,   -4.90,   -4.10,   -3.70,   -2.50,   -0.70,   -0.50,   -3.10,   -4.80,   -2.30,   -0.80,   -2.80
    2.00,   -1.20,   -1.10,   -1.70,   -3.80,   -6.00,   -6.90,   -6.10,   -5.10,   -4.70,   -3.20,   -0.80,   -0.60,   -3.90,   -6.10,   -2.90,   -1.00,   -3.40
    2.60,   -1.50,   -1.50,   -2.20,   -4.90,   -7.80,   -9.00,   -8.10,   -6.60,   -6.00,   -4.10,   -1.00,   -0.70,   -5.00,   -7.90,   -3.70,   -1.20,   -4.50
    3.00,   -1.70,   -1.70,   -2.60,   -5.70,   -9.00,  -10.40,   -9.30,   -7.70,   -7.00,   -4.70,   -1.20,   -0.90,   -5.70,   -9.10,   -4.30,   -1.40,   -5.10
    3.60,   -2.00,   -2.00,   -3.10,   -6.80,  -10.70,  -12.40,  -11.30,   -9.20,   -8.30,   -5.60,   -1.40,   -1.00,   -6.80,  -11.00,   -5.10,   -1.70,   -6.20
    4.00,   -2.20,   -2.20,   -3.40,   -7.50,  -11.90,  -13.80,  -12.60,  -10.30,   -9.20,   -6.20,   -1.60,   -1.10,   -7.60,  -12.20,   -5.70,   -1.90,   -6.80
    4.60,   -2.60,   -2.50,   -3.90,   -8.50,  -13.60,  -15.70,  -14.60,  -11.80,  -10.60,   -7.10,   -1.80,   -1.30,   -8.70,  -14.00,   -6.50,   -2.10,   -7.80
    5.00,   -2.80,   -2.70,   -4.20,   -9.20,  -14.70,  -17.00,  -15.90,  -12.90,  -11.40,   -7.70,   -2.00,   -1.40,   -9.40,  -15.30,   -7.10,   -2.30,   -8.50
    5.60,   -3.10,   -3.00,   -4.70,  -10.30,  -16.30,  -19.00,  -17.80,  -14.40,  -12.80,   -8.60,   -2.20,   -1.50,  -10.40,  -17.10,   -7.90,   -2.50,   -9.50

          CMIP5gfdl_cm3_______ = climate model
    0.60,    0.40,   -0.10,    0.10,    0.20,   -0.40,   -0.90,   -0.60,   -0.30,    0.30,    1.90,    2.30,    1.50,    0.00,   -0.60,    1.50,    0.60,    0.40
    1.00,    0.70,   -0.20,    0.10,    0.30,   -0.60,   -1.50,   -1.00,   -0.50,    0.50,    3.20,    3.90,    2.50,   -0.10,   -1.00,    2.50,    1.00,    0.60
    1.60,    1.20,   -0.30,    0.20,    0.50,   -1.00,   -2.40,   -1.60,   -0.90,    0.90,    5.10,    6.30,    4.10,   -0.10,   -1.60,    4.10,    1.60,    1.00
    2.00,    1.50,   -0.40,    0.20,    0.70,   -1.20,   -3.00,   -2.00,   -1.10,    1.10,    6.40,    7.90,    5.10,   -0.10,   -2.00,    5.10,    2.10,    1.30
    2.60,    2.00,   -0.50,    0.30,    0.90,   -1.60,   -3.90,   -2.60,   -1.40,    1.40,    8.30,   10.50,    6.80,   -0.10,   -2.70,    6.70,    2.70,    1.70
    3.00,    2.30,   -0.60,    0.40,    1.00,   -1.80,   -4.50,   -3.10,   -1.70,    1.60,    9.60,   12.20,    7.90,   -0.20,   -3.10,    7.80,    3.20,    1.90
    3.60,    2.80,   -0.70,    0.50,    1.20,   -2.20,   -5.40,   -3.70,   -2.00,    2.00,   11.60,   14.70,    9.60,   -0.20,   -3.70,    9.40,    3.90,    2.30
    4.00,    3.10,   -0.80,    0.50,    1.30,   -2.50,   -6.10,   -4.20,   -2.30,    2.20,   12.90,   16.50,   10.80,   -0.20,   -4.20,   10.50,    4.30,    2.60
    4.60,    3.60,   -0.90,    0.60,    1.60,   -2.80,   -7.00,   -4.90,   -2.70,    2.50,   14.80,   19.10,   12.50,   -0.20,   -4.80,   12.10,    5.10,    3.00
    5.00,    3.90,   -1.00,    0.60,    1.70,   -3.10,   -7.60,   -5.30,   -2.90,    2.70,   16.00,   20.80,   13.70,   -0.20,   -5.30,   13.20,    5.50,    3.30
    5.60,    4.40,   -1.10,    0.70,    1.90,   -3.40,   -8.50,   -6.10,   -3.30,    3.00,   17.90,   23.40,   15.50,   -0.30,   -6.00,   14.80,    6.30,    3.70

          CMIP5giss_e2h_______ = climate model
    0.60,    0.60,    0.70,    0.70,    0.50,    0.40,    0.30,    0.30,    0.30,    0.40,    0.40,    0.50,    0.60,    0.50,    0.30,    0.40,    0.60,    0.50
    1.00,    1.10,    1.20,    1.10,    0.80,    0.60,    0.50,    0.40,    0.50,    0.60,    0.70,    0.80,    1.00,    0.80,    0.50,    0.70,    1.10,    0.80
    1.60,    1.70,    1.90,    1.80,    1.30,    1.00,    0.80,    0.70,    0.80,    1.00,    1.10,    1.20,    1.60,    1.40,    0.70,    1.10,    1.70,    1.20
    2.00,    2.20,    2.40,    2.20,    1.60,    1.20,    1.00,    0.80,    1.00,    1.30,    1.40,    1.50,    2.00,    1.70,    0.90,    1.40,    2.20,    1.60
    2.60,    2.90,    3.20,    2.90,    2.10,    1.60,    1.20,    1.10,    1.30,    1.70,    1.80,    2.00,    2.60,    2.20,    1.20,    1.80,    2.90,    2.00
    3.00,    3.30,    3.70,    3.40,    2.40,    1.90,    1.40,    1.30,    1.40,    1.90,    2.10,    2.30,    3.00,    2.50,    1.40,    2.10,    3.30,    2.30
    3.60,    4.00,    4.40,    4.00,    2.90,    2.20,    1.70,    1.50,    1.70,    2.30,    2.50,    2.80,    3.60,    3.10,    1.60,    2.50,    4.00,    2.80
    4.00,    4.50,    4.90,    4.50,    3.20,    2.50,    1.90,    1.70,    1.90,    2.60,    2.80,    3.10,    4.10,    3.40,    1.80,    2.80,    4.50,    3.10
    4.60,    5.20,    5.70,    5.20,    3.70,    2.90,    2.20,    1.90,    2.20,    2.90,    3.20,    3.60,    4.70,    3.90,    2.10,    3.20,    5.20,    3.60
    5.00,    5.70,    6.20,    5.60,    4.00,    3.10,    2.40,    2.00,    2.40,    3.20,    3.50,    3.90,    5.20,    4.30,    2.30,    3.50,    5.70,    3.90
    5.60,    6.40,    7.00,    6.30,    4.50,    3.50,    2.70,    2.30,    2.70,    3.60,    3.90,    4.40,    5.80,    4.80,    2.50,    4.00,    6.40,    4.40

          CMIP5giss_e2r_______ = climate model
    0.60,    0.70,    0.70,    0.50,    0.50,    0.50,    0.50,    0.40,    0.50,    0.50,    0.50,    0.40,    0.60,    0.50,    0.50,    0.50,    0.70,    0.50
    1.00,    1.20,    1.20,    0.90,    0.80,    0.80,    0.80,    0.70,    0.80,    0.90,    0.80,    0.60,    0.90,    0.80,    0.80,    0.80,    1.10,    0.90
    1.60,    2.00,    1.90,    1.40,    1.30,    1.20,    1.30,    1.20,    1.30,    1.40,    1.20,    1.00,    1.50,    1.30,    1.20,    1.20,    1.80,    1.40
    2.00,    2.50,    2.40,    1.80,    1.60,    1.60,    1.60,    1.40,    1.60,    1.80,    1.50,    1.30,    1.90,    1.60,    1.50,    1.50,    2.20,    1.70
    2.60,    3.30,    3.10,    2.40,    2.00,    2.00,    2.10,    1.90,    2.10,    2.40,    2.00,    1.70,    2.50,    2.10,    2.00,    2.00,    2.90,    2.30
    3.00,    3.80,    3.60,    2.70,    2.40,    2.30,    2.40,    2.20,    2.40,    2.70,    2.30,    1.90,    2.90,    2.50,    2.30,    2.30,    3.40,    2.60
    3.60,    4.60,    4.30,    3.30,    2.80,    2.80,    2.80,    2.60,    2.90,    3.30,    2.70,    2.30,    3.50,    3.00,    2.80,    2.80,    4.10,    3.20
    4.00,    5.10,    4.80,    3.70,    3.20,    3.10,    3.20,    2.90,    3.20,    3.60,    3.00,    2.60,    3.90,    3.30,    3.10,    3.10,    4.60,    3.50
    4.60,    6.00,    5.60,    4.20,    3.60,    3.60,    3.60,    3.30,    3.70,    4.10,    3.50,    3.00,    4.50,    3.80,    3.50,    3.60,    5.30,    4.10
    5.00,    6.50,    6.10,    4.60,    3.90,    3.90,    3.90,    3.60,    4.00,    4.50,    3.80,    3.30,    4.90,    4.10,    3.80,    3.90,    5.80,    4.40
    5.60,    7.40,    6.90,    5.20,    4.40,    4.40,    4.40,    4.00,    4.40,    5.00,    4.30,    3.70,    5.50,    4.60,    4.30,    4.30,    6.60,    5.00

          CMIP5inm_cm4________ = climate model
    0.60,   -0.30,   -0.70,   -0.50,   -0.10,   -0.40,   -1.00,   -0.40,    0.50,    1.20,    1.80,    1.40,    0.50,   -0.40,   -0.30,    1.40,   -0.20,    0.20
    1.00,   -0.50,   -1.20,   -0.90,   -0.20,   -0.70,   -1.60,   -0.60,    0.90,    2.00,    2.90,    2.30,    0.80,   -0.60,   -0.50,    2.40,   -0.30,    0.30
    1.60,   -0.80,   -1.90,   -1.40,   -0.30,   -1.10,   -2.60,   -1.00,    1.40,    3.20,    4.70,    3.70,    1.30,   -0.90,   -0.70,    3.90,   -0.50,    0.40
    2.00,   -1.00,   -2.40,   -1.80,   -0.30,   -1.40,   -3.30,   -1.20,    1.80,    4.00,    5.90,    4.70,    1.70,   -1.20,   -0.90,    4.90,   -0.60,    0.60
    2.60,   -1.30,   -3.10,   -2.30,   -0.40,   -1.80,   -4.20,   -1.60,    2.30,    5.20,    7.70,    6.20,    2.20,   -1.50,   -1.20,    6.40,   -0.70,    0.70
    3.00,   -1.50,   -3.50,   -2.70,   -0.50,   -2.10,   -4.90,   -1.80,    2.60,    6.00,    8.90,    7.20,    2.50,   -1.80,   -1.40,    7.40,   -0.80,    0.80
    3.60,   -1.80,   -4.20,   -3.20,   -0.60,   -2.60,   -5.80,   -2.20,    3.20,    7.20,   10.70,    8.70,    3.00,   -2.10,   -1.60,    8.80,   -1.00,    1.00
    4.00,   -2.00,   -4.70,   -3.50,   -0.70,   -2.80,   -6.50,   -2.40,    3.50,    7.90,   11.90,    9.70,    3.40,   -2.30,   -1.80,    9.80,   -1.10,    1.20
    4.60,   -2.20,   -5.30,   -4.00,   -0.80,   -3.30,   -7.40,   -2.80,    4.00,    9.10,   13.70,   11.20,    3.90,   -2.70,   -2.10,   11.30,   -1.20,    1.30
    5.00,   -2.40,   -5.80,   -4.40,   -0.80,   -3.50,   -8.00,   -3.00,    4.40,    9.80,   14.90,   12.20,    4.20,   -2.90,   -2.20,   12.30,   -1.30,    1.50
    5.60,   -2.70,   -6.40,   -4.90,   -0.90,   -3.90,   -9.00,   -3.40,    4.90,   10.90,   16.60,   13.80,    4.80,   -3.30,   -2.50,   13.80,   -1.40,    1.70

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -0.80,   -1.10,   -0.50,    0.50,    1.10,    0.80,    0.30,    0.30,    0.80,    1.00,    0.30,   -0.30,    0.30,    0.50,    0.70,   -0.70,    0.20
    1.00,   -1.30,   -1.80,   -0.90,    0.90,    1.80,    1.30,    0.50,    0.50,    1.30,    1.60,    0.60,   -0.40,    0.60,    0.80,    1.20,   -1.20,    0.30
    1.60,   -2.10,   -2.80,   -1.40,    1.40,    2.80,    2.10,    0.90,    0.80,    2.10,    2.50,    0.90,   -0.70,    0.90,    1.20,    1.90,   -1.90,    0.50
    2.00,   -2.60,   -3.50,   -1.80,    1.80,    3.50,    2.60,    1.10,    1.00,    2.60,    3.20,    1.20,   -0.90,    1.20,    1.60,    2.30,   -2.30,    0.70
    2.60,   -3.40,   -4.50,   -2.30,    2.30,    4.60,    3.40,    1.40,    1.30,    3.40,    4.20,    1.50,   -1.10,    1.50,    2.00,    3.00,   -3.00,    0.90
    3.00,   -3.80,   -5.20,   -2.70,    2.70,    5.30,    3.90,    1.60,    1.50,    3.90,    4.80,    1.80,   -1.30,    1.80,    2.30,    3.50,   -3.40,    1.00
    3.60,   -4.60,   -6.10,   -3.20,    3.20,    6.40,    4.60,    1.90,    1.80,    4.70,    5.80,    2.10,   -1.60,    2.10,    2.80,    4.20,   -4.10,    1.30
    4.00,   -5.00,   -6.80,   -3.50,    3.60,    7.10,    5.20,    2.20,    2.00,    5.20,    6.40,    2.40,   -1.70,    2.40,    3.10,    4.70,   -4.50,    1.40
    4.60,   -5.70,   -7.70,   -4.10,    4.10,    8.20,    5.90,    2.50,    2.30,    6.00,    7.40,    2.70,   -2.00,    2.70,    3.60,    5.40,   -5.10,    1.60
    5.00,   -6.20,   -8.30,   -4.40,    4.50,    8.90,    6.50,    2.70,    2.50,    6.50,    8.10,    3.00,   -2.20,    3.00,    3.90,    5.80,   -5.50,    1.80
    5.60,   -6.80,   -9.20,   -4.90,    5.00,    9.90,    7.20,    3.00,    2.80,    7.20,    9.00,    3.40,   -2.40,    3.30,    4.40,    6.50,   -6.10,    2.00

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -0.30,   -0.60,   -0.10,    0.40,    0.60,    0.70,    0.50,    0.60,    1.00,    1.20,    0.90,    0.40,    0.30,    0.60,    1.00,   -0.20,    0.40
    1.00,   -0.50,   -1.00,   -0.20,    0.70,    1.10,    1.10,    0.90,    1.10,    1.60,    2.00,    1.60,    0.70,    0.50,    1.00,    1.70,   -0.30,    0.70
    1.60,   -0.70,   -1.60,   -0.40,    1.10,    1.70,    1.70,    1.40,    1.70,    2.60,    3.10,    2.50,    1.10,    0.80,    1.60,    2.80,   -0.40,    1.20
    2.00,   -0.90,   -2.00,   -0.50,    1.40,    2.10,    2.20,    1.70,    2.10,    3.30,    3.90,    3.20,    1.40,    1.00,    2.00,    3.50,   -0.50,    1.50
    2.60,   -1.20,   -2.60,   -0.60,    1.90,    2.80,    2.80,    2.20,    2.70,    4.20,    5.10,    4.20,    1.80,    1.30,    2.60,    4.50,   -0.70,    2.00
    3.00,   -1.40,   -3.00,   -0.70,    2.20,    3.20,    3.30,    2.60,    3.10,    4.90,    5.90,    4.90,    2.10,    1.60,    3.00,    5.20,   -0.70,    2.30
    3.60,   -1.60,   -3.50,   -0.90,    2.60,    3.90,    3.90,    3.10,    3.70,    5.80,    7.10,    5.90,    2.50,    1.90,    3.60,    6.30,   -0.90,    2.70
    4.00,   -1.80,   -3.90,   -0.90,    2.90,    4.30,    4.40,    3.40,    4.20,    6.50,    8.00,    6.60,    2.80,    2.10,    4.00,    7.00,   -1.00,    3.00
    4.60,   -2.10,   -4.50,   -1.10,    3.30,    4.90,    5.00,    3.90,    4.80,    7.40,    9.20,    7.60,    3.20,    2.40,    4.60,    8.10,   -1.10,    3.50
    5.00,   -2.30,   -4.80,   -1.20,    3.60,    5.40,    5.50,    4.20,    5.20,    8.10,   10.00,    8.30,    3.50,    2.60,    5.00,    8.80,   -1.20,    3.80
    5.60,   -2.50,   -5.40,   -1.30,    4.10,    6.00,    6.10,    4.70,    5.80,    9.00,   11.20,    9.30,    4.00,    2.90,    5.50,    9.80,   -1.30,    4.30

          CMIP5lasgce_fgoalsg2 = climate model
