National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Ethiopia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    8.90,    2.20,   -3.10,    6.00,    4.60,   -0.70,    8.80,   10.50,    9.90,   11.70,    7.40,    1.90,    2.50,    6.20,    9.60,    4.30,    5.70
    3.00,   10.10,    2.50,   -3.50,    6.90,    5.30,   -0.80,   10.10,   12.10,   11.40,   13.50,    8.50,    2.20,    2.90,    7.20,   11.10,    4.90,    6.50
    3.60,   11.60,    3.00,   -4.00,    8.30,    6.40,   -0.90,   12.20,   14.60,   13.70,   16.20,   10.20,    2.60,    3.60,    8.60,   13.40,    5.70,    7.80
    4.00,   12.50,    3.30,   -4.40,    9.30,    7.10,   -1.00,   13.50,   16.20,   15.20,   18.00,   11.30,    2.90,    4.00,    9.60,   14.80,    6.20,    8.70
    4.60,   13.80,    3.80,   -4.90,   10.70,    8.20,   -1.10,   15.50,   18.60,   17.40,   20.70,   13.00,    3.40,    4.70,   11.00,   17.00,    7.00,    9.90
    5.00,   14.60,    4.20,   -5.20,   11.60,    8.90,   -1.20,   16.90,   20.20,   18.90,   22.50,   14.10,    3.60,    5.10,   12.00,   18.50,    7.50,   10.80
    5.60,   15.80,    4.70,   -5.60,   13.00,   10.00,   -1.20,   18.90,   22.70,   21.00,   25.20,   15.80,    4.00,    5.80,   13.40,   20.70,    8.20,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.36,    2.40,   -1.80,    1.40,    1.04,   -0.26,    1.59,    1.83,    2.31,    3.35,    4.57,    3.64,    0.60,    1.26,    3.04,    6.71,    1.85
    1.00,   28.93,    3.85,   -2.93,    2.30,    1.70,   -0.40,    2.71,    3.05,    3.82,    5.59,    7.53,    6.36,    1.08,    2.17,    5.11,   11.41,    3.13
    1.60,   45.45,    6.25,   -4.50,    3.71,    2.64,   -0.53,    4.30,    4.95,    6.14,    8.94,   12.10,   10.00,    1.80,    3.43,    8.15,   18.12,    4.98
    2.00,   57.02,    8.17,   -5.41,    4.61,    3.30,   -0.66,    5.41,    6.17,    7.65,   11.18,   15.32,   12.73,    2.28,    4.33,   10.22,   22.15,    6.26
    2.60,   73.55,   10.58,   -6.98,    6.01,    4.34,   -0.93,    7.01,    8.00,    9.96,   14.53,   19.89,   17.27,    3.00,    5.60,   13.26,   28.86,    8.11
    3.00,   83.47,   12.02,   -7.88,    6.91,    5.00,   -1.06,    8.04,    9.22,   11.47,   16.77,   22.85,   20.00,    3.48,    6.50,   15.33,   32.89,    9.25
    3.60,   95.87,   14.42,   -9.01,    8.32,    6.03,   -1.19,    9.71,   11.13,   13.78,   20.12,   27.42,   23.64,    4.32,    7.76,   18.51,   38.26,   11.10
    4.00,  103.31,   15.87,   -9.91,    9.32,    6.69,   -1.32,   10.75,   12.35,   15.29,   22.36,   30.38,   26.36,    4.80,    8.66,   20.44,   41.61,   12.38
    4.60,  114.05,   18.27,  -11.04,   10.72,    7.73,   -1.46,   12.34,   14.18,   17.51,   25.71,   34.95,   30.91,    5.64,    9.93,   23.48,   46.98,   14.08
    5.00,  120.66,   20.19,  -11.71,   11.62,    8.39,   -1.59,   13.46,   15.40,   19.01,   27.95,   37.90,   32.73,    6.12,   10.83,   25.55,   50.34,   15.36
    5.60,  130.58,   22.60,  -12.61,   13.03,    9.43,   -1.59,   15.05,   17.30,   21.13,   31.30,   42.47,   36.36,    6.95,   12.09,   28.59,   55.03,   17.07

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    3.00,    1.20,    1.20,    0.30,    0.60,    4.50,    5.10,    8.70,   10.50,    3.70,    0.50,    0.90,    3.40,    7.60,    1.80,    3.40
    1.00,    3.00,    5.00,    2.00,    2.10,    0.60,    1.00,    7.40,    8.60,   14.50,   17.60,    6.10,    0.90,    1.60,    5.60,   12.70,    3.00,    5.70
    1.60,    4.80,    8.00,    3.20,    3.50,    1.20,    1.60,   11.90,   13.70,   23.10,   28.10,    9.80,    1.50,    2.70,    9.00,   20.30,    4.80,    9.20
    2.00,    6.00,   10.00,    4.10,    4.50,    1.60,    2.00,   14.90,   17.10,   28.90,   35.10,   12.20,    1.80,    3.40,   11.30,   25.40,    6.00,   11.50
    2.60,    7.80,   13.00,    5.50,    6.20,    2.30,    2.60,   19.40,   22.30,   37.20,   45.60,   15.90,    2.40,    4.70,   14.70,   32.90,    7.80,   15.00
    3.00,    9.00,   14.90,    6.40,    7.30,    2.90,    3.00,   22.40,   25.70,   42.70,   52.40,   18.30,    2.80,    5.50,   17.00,   37.80,    8.90,   17.30
    3.60,   10.80,   17.50,    7.60,    9.10,    3.70,    3.70,   26.80,   30.80,   50.50,   61.90,   21.90,    3.30,    6.80,   20.40,   44.80,   10.50,   20.60
    4.00,   11.80,   19.10,    8.40,   10.30,    4.40,    4.10,   29.80,   34.20,   55.40,   68.00,   24.30,    3.70,    7.70,   22.70,   49.20,   11.50,   22.80
    4.60,   13.10,   21.20,    9.40,   12.20,    5.30,    4.80,   34.30,   39.40,   62.50,   76.20,   27.40,    4.30,    9.00,   26.10,   55.40,   12.80,   25.80
    5.00,   13.90,   22.40,   10.10,   13.50,    6.00,    5.20,   37.30,   42.70,   66.90,   81.00,   29.30,    4.60,    9.90,   28.40,   59.10,   13.60,   27.70
    5.60,   15.00,   24.10,   11.20,   15.50,    7.00,    5.90,   41.80,   47.70,   73.20,   87.70,   31.80,    5.20,   11.20,   31.80,   64.30,   14.70,   30.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.88,   14.42,    2.70,    1.20,    0.28,    0.79,    3.58,    3.89,    8.75,   13.04,    9.95,    4.55,    1.08,    3.07,   10.50,   12.08,    4.84
    1.00,   24.79,   24.04,    4.50,    2.10,    0.57,    1.32,    5.89,    6.55,   14.59,   21.86,   16.40,    8.18,    1.92,    5.05,   17.54,   20.13,    8.11
    1.60,   39.67,   38.46,    7.21,    3.51,    1.13,    2.12,    9.47,   10.44,   23.24,   34.91,   26.34,   13.64,    3.24,    8.12,   28.04,   32.21,   13.09
    2.00,   49.59,   48.08,    9.23,    4.51,    1.51,    2.65,   11.86,   13.03,   29.07,   43.60,   32.80,   16.36,    4.08,   10.20,   35.08,   40.27,   16.36
    2.60,   64.46,   62.50,   12.39,    6.21,    2.17,    3.44,   15.45,   17.00,   37.42,   56.65,   42.74,   21.82,    5.64,   13.27,   45.44,   52.35,   21.34
    3.00,   74.38,   71.63,   14.41,    7.31,    2.73,    3.97,   17.83,   19.59,   42.96,   65.09,   49.19,   25.45,    6.59,   15.34,   52.21,   59.73,   24.61
    3.60,   89.26,   84.13,   17.12,    9.12,    3.49,    4.89,   21.34,   23.48,   50.80,   76.89,   58.87,   30.00,    8.15,   18.41,   61.88,   70.47,   29.30
    4.00,   97.52,   91.83,   18.92,   10.32,    4.15,    5.42,   23.73,   26.07,   55.73,   84.47,   65.32,   33.64,    9.23,   20.49,   67.96,   77.18,   32.43
    4.60,  108.26,  101.92,   21.17,   12.22,    5.00,    6.35,   27.31,   30.03,   62.88,   94.66,   73.66,   39.09,   10.79,   23.56,   76.52,   85.91,   36.70
    5.00,  114.88,  107.69,   22.75,   13.53,    5.66,    6.88,   29.70,   32.55,   67.30,  100.62,   78.76,   41.82,   11.87,   25.63,   81.63,   91.28,   39.40
    5.60,  123.97,  115.87,   25.23,   15.53,    6.60,    7.80,   33.28,   36.36,   73.64,  108.94,   85.48,   47.27,   13.43,   28.70,   88.81,   98.66,   43.39

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,   -1.70,   -0.50,    4.00,    0.60,    1.00,   -4.40,   -2.70,    0.30,    8.30,    6.50,    3.20,    1.40,   -2.00,    5.00,    1.30,    1.40
    1.00,    4.20,   -2.70,   -0.70,    6.70,    1.00,    1.70,   -7.20,   -4.50,    0.40,   13.80,   10.80,    5.30,    2.30,   -3.30,    8.40,    2.30,    2.40
    1.60,    6.60,   -4.10,   -1.00,   10.70,    1.60,    2.60,  -11.20,   -7.10,    0.70,   22.20,   16.80,    8.00,    3.80,   -5.20,   13.20,    3.50,    3.80
    2.00,    8.00,   -4.90,   -1.20,   13.40,    2.00,    3.30,  -13.80,   -8.80,    0.90,   27.70,   20.50,    9.30,    4.80,   -6.40,   16.30,    4.10,    4.70
    2.60,   10.00,   -6.00,   -1.40,   17.50,    2.60,    4.30,  -17.60,  -11.20,    1.20,   35.70,   25.70,   11.20,    6.30,   -8.20,   20.90,    5.10,    6.00
    3.00,   11.40,   -6.70,   -1.40,   20.20,    3.00,    5.00,  -20.00,  -12.80,    1.30,   40.90,   28.80,   12.50,    7.30,   -9.30,   23.70,    5.70,    6.80
    3.60,   13.10,   -7.60,   -1.50,   24.30,    3.60,    6.00,  -23.60,  -15.10,    1.60,   48.30,   33.00,   14.30,    8.80,  -10.90,   27.60,    6.60,    8.00
    4.00,   14.20,   -8.10,   -1.50,   27.00,    4.00,    6.60,  -25.80,  -16.60,    1.80,   53.10,   35.70,   15.50,    9.80,  -11.90,   30.20,    7.20,    8.80
    4.60,   15.80,   -8.90,   -1.50,   31.00,    4.60,    7.60,  -29.10,  -18.80,    2.10,   60.00,   39.50,   17.20,   11.40,  -13.40,   33.90,    8.10,   10.00
    5.00,   16.90,   -9.30,   -1.40,   33.70,    5.00,    8.30,  -31.20,  -20.30,    2.30,   64.60,   42.00,   18.40,   12.40,  -14.40,   36.30,    8.60,   10.70
    5.60,   18.40,  -10.00,   -1.30,   37.70,    5.60,    9.30,  -34.20,  -22.30,    2.60,   71.10,   45.60,   20.10,   14.00,  -15.80,   39.80,    9.50,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   20.66,   -8.17,   -1.13,    4.01,    0.57,    1.32,   -3.50,   -2.06,    0.30,   10.31,   17.47,   29.09,    1.68,   -1.81,    6.91,    8.72,    1.99
    1.00,   34.71,  -12.98,   -1.58,    6.71,    0.94,    2.25,   -5.73,   -3.43,    0.40,   17.14,   29.03,   48.18,    2.76,   -2.98,   11.60,   15.44,    3.41
    1.60,   54.55,  -19.71,   -2.25,   10.72,    1.51,    3.44,   -8.92,   -5.41,    0.70,   27.58,   45.16,   72.73,    4.56,   -4.69,   18.23,   23.49,    5.41
    2.00,   66.12,  -23.56,   -2.70,   13.43,    1.89,    4.37,  -10.99,   -6.71,    0.91,   34.41,   55.11,   84.55,    5.76,   -5.78,   22.51,   27.52,    6.69
    2.60,   82.64,  -28.85,   -3.15,   17.54,    2.45,    5.69,  -14.01,   -8.54,    1.21,   44.35,   69.09,  101.82,    7.55,   -7.40,   28.87,   34.23,    8.53
    3.00,   94.21,  -32.21,   -3.15,   20.24,    2.83,    6.61,  -15.92,   -9.76,    1.31,   50.81,   77.42,  113.64,    8.75,   -8.39,   32.73,   38.26,    9.67
    3.60,  108.26,  -36.54,   -3.38,   24.35,    3.39,    7.94,  -18.79,  -11.51,    1.61,   60.00,   88.71,  130.00,   10.55,   -9.84,   38.12,   44.30,   11.38
    4.00,  117.36,  -38.94,   -3.38,   27.05,    3.77,    8.73,  -20.54,  -12.65,    1.81,   65.96,   95.97,  140.91,   11.75,  -10.74,   41.71,   48.32,   12.52
    4.60,  130.58,  -42.79,   -3.38,   31.06,    4.34,   10.05,  -23.17,  -14.33,    2.11,   74.53,  106.18,  156.36,   13.67,  -12.09,   46.82,   54.36,   14.22
    5.00,  139.67,  -44.71,   -3.15,   33.77,    4.71,   10.98,  -24.84,  -15.47,    2.31,   80.25,  112.90,  167.27,   14.87,  -13.00,   50.14,   57.72,   15.22
    5.60,  152.07,  -48.08,   -2.93,   37.78,    5.28,   12.30,  -27.23,  -17.00,    2.62,   88.32,  122.58,  182.73,   16.79,  -14.26,   54.97,   63.76,   16.93

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   12.10,   20.80,   44.40,   99.80,  106.10,   75.60,  125.60,  131.20,   99.40,   80.50,   37.20,   11.00,   83.40,  110.80,   72.40,   14.90,   70.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    2.10,   -1.50,   -7.60,   -0.40,    0.60,   -3.90,   -0.40,    1.00,    1.90,    3.50,    0.20,   -3.20,   -1.20,    2.10,    0.90,   -0.40
    1.00,    0.50,    3.40,   -2.40,  -12.20,   -0.70,    1.10,   -6.30,   -0.60,    1.60,    3.20,    5.80,    0.40,   -5.10,   -1.90,    3.50,    1.50,   -0.50
    1.60,    0.90,    5.50,   -3.80,  -18.60,   -1.10,    1.70,   -9.50,   -0.90,    2.60,    5.10,    9.20,    0.60,   -7.80,   -2.90,    5.60,    2.30,   -0.70
    2.00,    1.20,    6.80,   -4.60,  -22.50,   -1.40,    2.20,  -11.40,   -1.00,    3.20,    6.30,   11.50,    0.70,   -9.50,   -3.40,    7.00,    2.90,   -0.70
    2.60,    1.60,    8.70,   -5.80,  -27.80,   -1.70,    2.80,  -14.10,   -1.10,    4.10,    8.20,   15.00,    1.00,  -11.80,   -4.10,    9.10,    3.80,   -0.80
    3.00,    1.90,    9.90,   -6.60,  -31.10,   -1.90,    3.10,  -15.70,   -1.20,    4.80,    9.50,   17.30,    1.10,  -13.20,   -4.60,   10.50,    4.30,   -0.70
    3.60,    2.20,   11.60,   -7.70,  -35.60,   -2.30,    3.60,  -17.80,   -1.20,    5.70,   11.40,   20.60,    1.30,  -15.20,   -5.20,   12.60,    5.00,   -0.70
    4.00,    2.40,   12.70,   -8.40,  -38.40,   -2.50,    3.80,  -19.20,   -1.20,    6.40,   12.70,   22.70,    1.50,  -16.40,   -5.50,   13.90,    5.50,   -0.60
    4.60,    2.70,   14.20,   -9.40,  -42.20,   -2.80,    4.20,  -21.00,   -1.10,    7.30,   14.60,   25.50,    1.60,  -18.10,   -6.00,   15.80,    6.20,   -0.50
    5.00,    2.90,   15.20,  -10.00,  -44.60,   -3.00,    4.40,  -22.00,   -1.10,    8.00,   15.80,   27.10,    1.80,  -19.20,   -6.20,   17.00,    6.60,   -0.50
    5.60,    3.20,   16.60,  -11.00,  -47.80,   -3.20,    4.80,  -23.50,   -0.90,    8.90,   17.80,   29.30,    2.00,  -20.70,   -6.60,   18.60,    7.30,   -0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,   10.10,   -3.38,   -7.62,   -0.38,    0.79,   -3.11,   -0.30,    1.01,    2.36,    9.41,    1.82,   -3.84,   -1.08,    2.90,    6.04,   -0.57
    1.00,    4.13,   16.35,   -5.41,  -12.22,   -0.66,    1.46,   -5.02,   -0.46,    1.61,    3.98,   15.59,    3.64,   -6.12,   -1.71,    4.83,   10.07,   -0.71
    1.60,    7.44,   26.44,   -8.56,  -18.64,   -1.04,    2.25,   -7.56,   -0.69,    2.62,    6.34,   24.73,    5.45,   -9.35,   -2.62,    7.73,   15.44,   -1.00
    2.00,    9.92,   32.69,  -10.36,  -22.55,   -1.32,    2.91,   -9.08,   -0.76,    3.22,    7.83,   30.91,    6.36,  -11.39,   -3.07,    9.67,   19.46,   -1.00
