,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
11,0.895,0.883,0.866,0.873,0.894,0.926,0.881,0.910,0.888,0.898,0.910,0.916,0.913,0.901,0.880,0.900,0.878,0.853,0.885,0.857,0.892,0.895,0.881,0.866,
12,0.846,0.835,0.819,0.847,0.842,0.843,0.846,0.831,0.842,0.830,0.828,0.841,0.834,0.856,0.869,0.862,0.852,0.857,0.849,0.831,0.841,0.838,0.825,0.857,
Precip_WH_SD,
1,0.071,0.081,0.087,0.077,0.081,0.084,0.069,0.067,0.074,0.079,0.066,0.071,0.074,0.081,0.081,0.073,0.088,0.081,0.074,0.093,0.078,0.074,0.059,0.071,
2,0.141,0.099,0.143,0.116,0.113,0.099,0.082,0.087,0.127,0.138,0.120,0.112,0.108,0.126,0.106,0.096,0.113,0.134,0.118,0.128,0.127,0.113,0.121,0.116,
3,0.092,0.102,0.090,0.087,0.104,0.075,0.068,0.074,0.073,0.087,0.089,0.091,0.092,0.106,0.089,0.088,0.079,0.080,0.090,0.088,0.085,0.082,0.087,0.101,
4,0.107,0.111,0.101,0.115,0.108,0.118,0.119,0.113,0.118,0.112,0.095,0.102,0.108,0.108,0.103,0.115,0.102,0.099,0.089,0.101,0.111,0.097,0.103,0.104,
5,0.422,0.404,0.355,0.493,0.507,0.397,0.419,0.481,0.415,0.385,0.394,0.402,0.520,0.432,0.391,0.504,0.417,0.427,0.341,0.440,0.449,0.535,0.482,0.557,
6,0.178,0.186,0.198,0.161,0.174,0.160,0.203,0.200,0.191,0.164,0.167,0.153,0.190,0.189,0.174,0.182,0.202,0.188,0.191,0.210,0.188,0.189,0.170,0.187,
7,0.264,0.286,0.364,0.392,0.348,0.324,0.371,0.355,0.341,0.329,0.337,0.304,0.316,0.408,0.319,0.277,0.322,0.371,0.443,0.290,0.343,0.345,0.310,0.304,
8,0.271,0.278,0.330,0.290,0.268,0.308,0.299,0.263,0.349,0.395,0.248,0.329,0.229,0.314,0.331,0.387,0.341,0.275,0.325,0.328,0.333,0.304,0.297,0.308,
9,0.211,0.212,0.182,0.178,0.228,0.165,0.140,0.204,0.166,0.183,0.146,0.200,0.175,0.184,0.179,0.192,0.147,0.200,0.218,0.176,0.142,0.189,0.163,0.227,
10,0.140,0.140,0.145,0.132,0.165,0.185,0.186,0.174,0.166,0.161,0.193,0.178,0.191,0.155,0.163,0.165,0.134,0.143,0.163,0.160,0.170,0.154,0.155,0.172,
11,0.140,0.109,0.137,0.129,0.160,0.140,0.121,0.148,0.111,0.125,0.160,0.151,0.112,0.125,0.130,0.145,0.124,0.122,0.146,0.133,0.121,0.156,0.120,0.115,
12,0.089,0.083,0.089,0.110,0.090,0.081,0.096,0.103,0.095,0.099,0.106,0.102,0.105,0.089,0.085,0.120,0.117,0.087,0.095,0.097,0.101,0.077,0.091,0.101,
Percent_frequency_of_WH_occurrence
1,0.130,0.132,0.132,0.130,0.130,0.129,0.129,0.129,0.131,0.131,0.133,0.131,0.131,0.130,0.132,0.129,0.129,0.132,0.133,0.135,0.131,0.132,0.134,0.132,
2,0.080,0.080,0.077,0.080,0.079,0.080,0.080,0.078,0.078,0.078,0.078,0.077,0.079,0.078,0.078,0.077,0.077,0.077,0.079,0.077,0.076,0.077,0.075,0.078,
3,0.079,0.078,0.080,0.079,0.079,0.079,0.080,0.079,0.077,0.079,0.077,0.079,0.079,0.080,0.080,0.080,0.079,0.079,0.079,0.080,0.079,0.077,0.077,0.078,
4,0.080,0.082,0.083,0.082,0.082,0.082,0.081,0.082,0.082,0.081,0.081,0.081,0.080,0.081,0.081,0.082,0.081,0.081,0.080,0.081,0.082,0.082,0.080,0.081,
5,0.034,0.035,0.037,0.035,0.035,0.034,0.035,0.036,0.037,0.036,0.035,0.035,0.035,0.036,0.033,0.034,0.034,0.034,0.035,0.034,0.034,0.033,0.036,0.033,
6,0.055,0.053,0.054,0.053,0.054,0.053,0.052,0.052,0.053,0.053,0.051,0.053,0.055,0.053,0.052,0.053,0.055,0.054,0.054,0.053,0.053,0.054,0.055,0.054,
7,0.034,0.034,0.034,0.034,0.033,0.033,0.034,0.035,0.035,0.034,0.032,0.034,0.035,0.035,0.033,0.033,0.034,0.036,0.034,0.033,0.036,0.034,0.033,0.036,
8,0.038,0.039,0.039,0.040,0.040,0.039,0.038,0.040,0.040,0.039,0.039,0.040,0.038,0.037,0.039,0.036,0.038,0.038,0.039,0.039,0.039,0.040,0.038,0.038,
9,0.061,0.061,0.063,0.063,0.061,0.061,0.059,0.059,0.062,0.060,0.061,0.060,0.061,0.061,0.062,0.062,0.064,0.062,0.062,0.061,0.064,0.061,0.062,0.061,
10,0.088,0.085,0.086,0.085,0.085,0.084,0.084,0.085,0.084,0.084,0.084,0.086,0.085,0.084,0.087,0.084,0.088,0.085,0.083,0.085,0.087,0.084,0.084,0.086,
11,0.084,0.086,0.087,0.087,0.087,0.087,0.089,0.088,0.089,0.088,0.089,0.088,0.088,0.087,0.086,0.088,0.088,0.088,0.089,0.088,0.088,0.088,0.087,0.088,
12,0.100,0.098,0.099,0.099,0.100,0.100,0.098,0.099,0.099,0.099,0.100,0.099,0.100,0.099,0.098,0.098,0.098,0.100,0.099,0.100,0.099,0.100,0.100,0.099,
SD_Percent_frequency_of_WH_occurrence
1,0.012,0.012,0.012,0.014,0.011,0.012,0.014,0.012,0.012,0.012,0.013,0.011,0.014,0.013,0.013,0.012,0.013,0.016,0.014,0.013,0.014,0.011,0.012,0.013,
2,0.009,0.010,0.011,0.010,0.008,0.010,0.009,0.009,0.010,0.010,0.011,0.011,0.013,0.010,0.010,0.011,0.011,0.011,0.009,0.008,0.009,0.012,0.011,0.010,
3,0.011,0.010,0.008,0.010,0.009,0.008,0.010,0.011,0.012,0.010,0.009,0.009,0.009,0.011,0.009,0.010,0.010,0.010,0.013,0.011,0.011,0.011,0.012,0.012,
4,0.009,0.010,0.011,0.010,0.009,0.012,0.009,0.008,0.008,0.009,0.010,0.010,0.008,0.010,0.008,0.010,0.010,0.011,0.010,0.009,0.009,0.010,0.009,0.009,
5,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.005,0.006,0.005,0.007,0.006,0.007,0.006,0.005,0.007,0.006,0.006,0.006,0.006,0.007,
6,0.008,0.007,0.007,0.008,0.008,0.007,0.007,0.008,0.007,0.007,0.007,0.007,0.007,0.006,0.007,0.007,0.007,0.008,0.008,0.007,0.007,0.008,0.008,0.007,
7,0.007,0.007,0.007,0.008,0.008,0.008,0.006,0.009,0.009,0.009,0.007,0.009,0.008,0.007,0.007,0.008,0.008,0.008,0.007,0.008,0.009,0.008,0.007,0.008,
8,0.009,0.008,0.009,0.007,0.008,0.009,0.009,0.008,0.008,0.007,0.007,0.008,0.008,0.008,0.008,0.007,0.008,0.008,0.008,0.009,0.009,0.009,0.008,0.009,
9,0.007,0.008,0.009,0.008,0.007,0.007,0.008,0.007,0.008,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.007,0.008,0.008,0.009,0.009,0.008,0.007,
10,0.011,0.012,0.011,0.012,0.011,0.011,0.011,0.011,0.010,0.011,0.012,0.012,0.012,0.011,0.011,0.009,0.011,0.012,0.013,0.014,0.011,0.011,0.011,0.013,
11,0.012,0.011,0.013,0.014,0.013,0.014,0.013,0.011,0.012,0.015,0.016,0.014,0.013,0.013,0.011,0.011,0.015,0.012,0.012,0.014,0.014,0.012,0.011,0.012,
12,0.009,0.010,0.010,0.011,0.010,0.009,0.011,0.010,0.010,0.010,0.009,0.009,0.010,0.009,0.009,0.009,0.010,0.010,0.011,0.011,0.010,0.009,0.009,0.008,
