,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
5,0.203,0.204,0.206,0.207,0.207,0.205,0.201,0.197,0.194,0.193,0.193,0.194,0.194,0.194,0.194,0.194,0.193,0.193,0.193,0.194,0.196,0.198,0.199,0.200,
6,0.176,0.177,0.178,0.179,0.178,0.176,0.173,0.171,0.171,0.173,0.175,0.177,0.178,0.178,0.178,0.177,0.176,0.174,0.171,0.170,0.170,0.170,0.171,0.172,
7,0.147,0.148,0.149,0.150,0.150,0.148,0.145,0.142,0.138,0.137,0.136,0.135,0.135,0.135,0.135,0.134,0.134,0.135,0.136,0.137,0.139,0.141,0.142,0.143,
8,0.145,0.146,0.147,0.148,0.149,0.149,0.146,0.143,0.142,0.143,0.145,0.148,0.150,0.150,0.151,0.150,0.148,0.146,0.144,0.143,0.143,0.144,0.145,0.146,
9,0.123,0.123,0.124,0.125,0.126,0.126,0.124,0.122,0.122,0.125,0.130,0.136,0.140,0.142,0.141,0.138,0.134,0.130,0.126,0.123,0.121,0.121,0.121,0.122,
10,0.186,0.185,0.185,0.185,0.185,0.185,0.185,0.184,0.184,0.185,0.187,0.191,0.194,0.195,0.194,0.191,0.187,0.185,0.183,0.182,0.181,0.181,0.181,0.181,
11,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.180,0.179,0.180,0.184,0.188,0.190,0.188,0.185,0.181,0.179,0.178,0.177,0.177,0.176,0.176,0.177,
12,0.174,0.174,0.173,0.173,0.173,0.173,0.173,0.173,0.172,0.170,0.169,0.168,0.168,0.169,0.168,0.168,0.167,0.167,0.166,0.166,0.166,0.166,0.166,0.166,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.107,0.276,0.371,0.394,0.404,0.365,0.301,0.113,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.071,0.288,0.380,0.430,0.437,0.432,0.399,0.369,0.254,0.064,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.054,0.267,0.387,0.463,0.475,0.496,0.487,0.457,0.428,0.406,0.279,0.055,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.073,0.260,0.409,0.485,0.507,0.494,0.502,0.495,0.510,0.479,0.478,0.433,0.324,0.082,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.036,0.326,0.517,0.567,0.569,0.582,0.582,0.566,0.577,0.562,0.562,0.566,0.543,0.511,0.382,0.065,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.130,0.375,0.489,0.538,0.555,0.552,0.557,0.571,0.550,0.540,0.530,0.528,0.493,0.489,0.429,0.195,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.079,0.339,0.473,0.549,0.572,0.596,0.607,0.591,0.568,0.561,0.540,0.549,0.523,0.507,0.422,0.099,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.002,0.181,0.489,0.578,0.599,0.598,0.614,0.620,0.606,0.607,0.591,0.590,0.587,0.515,0.243,0.007,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.126,0.351,0.448,0.532,0.544,0.543,0.568,0.548,0.522,0.486,0.415,0.139,0.003,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.166,0.387,0.446,0.494,0.513,0.509,0.513,0.491,0.401,0.215,0.004,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.165,0.339,0.399,0.400,0.436,0.403,0.374,0.188,0.015,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.034,0.194,0.297,0.335,0.338,0.311,0.252,0.055,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.009,0.008,0.008,0.008,0.008,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.008,0.008,0.009,0.009,0.009,0.007,0.006,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.009,0.010,0.010,0.010,0.011,0.011,0.011,0.010,0.007,0.002,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.008,0.010,0.009,0.008,0.009,0.008,0.008,0.010,0.009,0.009,0.009,0.008,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.008,0.012,0.012,0.011,0.011,0.010,0.009,0.010,0.009,0.009,0.010,0.010,0.011,0.007,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.003,0.009,0.014,0.013,0.013,0.012,0.010,0.009,0.009,0.009,0.010,0.010,0.012,0.011,0.010,0.005,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.008,0.008,0.010,0.008,0.008,0.008,0.008,0.008,0.007,0.009,0.009,0.008,0.009,0.010,0.002,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.013,0.012,0.010,0.011,0.010,0.010,0.010,0.008,0.010,0.010,0.010,0.009,0.006,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.008,0.008,0.011,0.011,0.010,0.011,0.013,0.011,0.010,0.004,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.009,0.010,0.009,0.009,0.010,0.009,0.010,0.009,0.005,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.011,0.010,0.010,0.011,0.009,0.009,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.006,0.006,0.006,0.005,0.006,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
