,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.171,0.405,0.467,0.501,0.515,0.509,0.506,0.483,0.398,0.212,0.004,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.164,0.342,0.400,0.398,0.431,0.400,0.371,0.193,0.015,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.035,0.197,0.303,0.344,0.344,0.315,0.256,0.055,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.009,0.008,0.008,0.008,0.008,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.007,0.008,0.008,0.009,0.008,0.009,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.008,0.008,0.009,0.009,0.009,0.010,0.010,0.010,0.007,0.002,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.009,0.011,0.011,0.011,0.009,0.010,0.010,0.009,0.010,0.009,0.007,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.002,0.009,0.013,0.011,0.010,0.011,0.011,0.011,0.010,0.011,0.013,0.012,0.011,0.012,0.009,0.002,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.003,0.009,0.010,0.011,0.010,0.011,0.009,0.009,0.009,0.009,0.011,0.012,0.013,0.012,0.010,0.005,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.008,0.010,0.010,0.009,0.010,0.009,0.009,0.009,0.008,0.009,0.009,0.009,0.010,0.010,0.002,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.009,0.011,0.007,0.008,0.010,0.010,0.009,0.011,0.010,0.009,0.010,0.011,0.005,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.009,0.010,0.012,0.010,0.014,0.011,0.012,0.011,0.011,0.010,0.004,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.009,0.009,0.010,0.012,0.010,0.011,0.009,0.004,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.010,0.009,0.009,0.010,0.007,0.007,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.007,0.007,0.008,0.007,0.006,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
