,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
5,0.027,0.025,0.025,0.022,0.025,0.022,0.025,0.033,0.031,0.030,0.032,0.030,0.031,0.035,0.036,0.034,0.036,0.034,0.034,0.035,0.036,0.027,0.027,0.027,
6,0.024,0.026,0.026,0.021,0.020,0.019,0.021,0.026,0.029,0.031,0.027,0.032,0.034,0.029,0.029,0.034,0.037,0.031,0.029,0.031,0.029,0.024,0.022,0.023,
7,0.023,0.025,0.024,0.019,0.022,0.020,0.023,0.021,0.023,0.029,0.032,0.031,0.033,0.034,0.038,0.036,0.029,0.032,0.032,0.032,0.034,0.026,0.022,0.023,
8,0.027,0.024,0.025,0.023,0.025,0.027,0.029,0.026,0.024,0.027,0.034,0.037,0.033,0.037,0.038,0.043,0.038,0.034,0.034,0.025,0.022,0.025,0.027,0.023,
9,0.037,0.030,0.032,0.034,0.026,0.030,0.027,0.031,0.037,0.042,0.042,0.043,0.045,0.045,0.041,0.037,0.040,0.043,0.040,0.036,0.031,0.027,0.032,0.038,
10,0.028,0.029,0.032,0.031,0.032,0.027,0.029,0.029,0.030,0.030,0.031,0.036,0.040,0.046,0.045,0.045,0.039,0.041,0.043,0.041,0.042,0.044,0.040,0.032,
11,0.045,0.045,0.049,0.047,0.048,0.055,0.047,0.043,0.041,0.043,0.046,0.044,0.046,0.044,0.041,0.050,0.055,0.058,0.055,0.051,0.052,0.048,0.045,0.051,
12,0.041,0.038,0.036,0.036,0.036,0.037,0.038,0.043,0.049,0.049,0.042,0.048,0.051,0.047,0.049,0.045,0.039,0.046,0.041,0.039,0.039,0.040,0.041,0.036,
Dly_SD_VP,
1,1.812,1.805,1.867,1.921,1.903,1.944,1.922,1.940,1.994,2.004,2.024,2.066,2.083,2.046,2.069,2.072,2.024,1.991,1.962,1.919,1.937,1.921,1.893,1.881,
2,1.713,1.705,1.711,1.674,1.691,1.733,1.740,1.763,1.810,1.873,1.937,1.965,2.028,2.021,1.924,1.895,1.882,1.829,1.763,1.736,1.719,1.724,1.743,1.750,
3,1.622,1.691,1.733,1.789,1.832,1.854,1.867,1.934,2.000,2.057,2.109,2.103,2.071,1.999,1.931,1.817,1.755,1.699,1.593,1.518,1.494,1.478,1.495,1.559,
4,1.552,1.664,1.701,1.795,1.830,1.858,1.922,2.026,2.089,2.190,2.217,2.134,2.096,2.003,1.872,1.762,1.723,1.712,1.636,1.590,1.521,1.450,1.438,1.507,
5,1.796,1.945,2.062,2.186,2.276,2.379,2.471,2.553,2.653,2.682,2.721,2.695,2.628,2.478,2.375,2.218,2.134,2.006,1.959,1.922,1.881,1.783,1.771,1.741,
6,2.059,2.169,2.265,2.389,2.494,2.600,2.732,2.897,2.936,3.007,2.985,2.888,2.795,2.669,2.575,2.420,2.373,2.323,2.248,2.262,2.201,2.018,1.956,1.991,
7,2.166,2.294,2.456,2.660,2.827,2.981,3.117,3.265,3.265,3.348,3.269,3.218,3.117,3.002,2.833,2.785,2.727,2.718,2.707,2.615,2.554,2.420,2.228,2.119,
8,2.182,2.263,2.443,2.605,2.744,2.823,2.991,3.180,3.360,3.490,3.440,3.365,3.236,3.065,2.923,2.875,2.822,2.886,3.007,2.808,2.588,2.471,2.343,2.237,
9,2.376,2.523,2.656,2.740,2.761,2.783,2.856,3.019,3.156,3.321,3.422,3.376,3.239,3.127,3.002,2.828,2.742,2.669,2.546,2.331,2.235,2.189,2.164,2.249,
10,2.453,2.562,2.649,2.717,2.682,2.664,2.751,2.819,2.930,3.088,3.162,3.204,3.112,3.041,2.966,2.807,2.668,2.512,2.395,2.334,2.315,2.252,2.359,2.375,
11,2.216,2.245,2.295,2.334,2.324,2.318,2.351,2.373,2.456,2.495,2.587,2.638,2.666,2.673,2.619,2.573,2.489,2.385,2.300,2.317,2.288,2.299,2.316,2.242,
12,2.001,1.931,1.960,1.957,1.977,2.041,2.003,2.001,2.042,2.080,2.153,2.195,2.202,2.220,2.215,2.214,2.155,2.167,2.135,2.106,2.114,2.031,2.053,2.062,
Dly_SD_SD_VP,
1,0.025,0.028,0.026,0.026,0.030,0.029,0.029,0.029,0.029,0.028,0.028,0.028,0.028,0.026,0.026,0.025,0.027,0.029,0.028,0.029,0.029,0.028,0.024,0.029,
2,0.027,0.026,0.026,0.034,0.028,0.034,0.035,0.029,0.030,0.032,0.032,0.033,0.031,0.030,0.034,0.035,0.035,0.033,0.034,0.035,0.035,0.036,0.032,0.037,
3,0.024,0.025,0.025,0.023,0.023,0.026,0.027,0.028,0.026,0.026,0.024,0.020,0.020,0.022,0.024,0.022,0.023,0.024,0.023,0.026,0.023,0.026,0.027,0.030,
4,0.028,0.027,0.029,0.029,0.028,0.028,0.029,0.034,0.031,0.031,0.029,0.026,0.025,0.027,0.027,0.027,0.029,0.027,0.026,0.025,0.026,0.026,0.028,0.030,
5,0.037,0.035,0.038,0.035,0.033,0.036,0.036,0.032,0.032,0.031,0.035,0.033,0.035,0.033,0.030,0.036,0.034,0.030,0.028,0.031,0.033,0.036,0.039,0.036,
6,0.040,0.043,0.043,0.041,0.039,0.038,0.041,0.041,0.045,0.046,0.044,0.042,0.042,0.045,0.041,0.040,0.038,0.037,0.039,0.040,0.040,0.039,0.042,0.043,
7,0.038,0.040,0.039,0.042,0.047,0.053,0.047,0.042,0.040,0.039,0.036,0.038,0.034,0.036,0.038,0.043,0.047,0.053,0.052,0.051,0.046,0.047,0.049,0.049,
8,0.044,0.043,0.045,0.048,0.050,0.051,0.054,0.053,0.052,0.048,0.046,0.040,0.042,0.037,0.040,0.039,0.037,0.044,0.046,0.044,0.045,0.046,0.046,0.050,
9,0.048,0.043,0.044,0.044,0.040,0.048,0.041,0.046,0.046,0.044,0.045,0.043,0.040,0.043,0.041,0.040,0.038,0.040,0.043,0.040,0.039,0.042,0.042,0.047,
10,0.042,0.039,0.037,0.036,0.039,0.036,0.038,0.037,0.033,0.034,0.031,0.034,0.034,0.035,0.035,0.032,0.028,0.028,0.034,0.035,0.038,0.038,0.043,0.044,
11,0.040,0.040,0.043,0.046,0.045,0.043,0.043,0.045,0.042,0.039,0.038,0.034,0.037,0.033,0.034,0.037,0.037,0.040,0.039,0.039,0.042,0.039,0.037,0.039,
12,0.031,0.036,0.034,0.038,0.036,0.034,0.033,0.034,0.032,0.029,0.029,0.030,0.029,0.029,0.030,0.031,0.031,0.029,0.026,0.029,0.029,0.030,0.029,0.028,
