,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
12,7.998,7.776,7.640,7.573,7.526,7.457,7.381,7.380,7.573,8.046,8.792,9.682,10.508,11.060,11.212,10.975,10.479,9.909,9.421,9.083,8.864,8.685,8.474,8.212,
SD_Temp,
1,0.212,0.211,0.211,0.210,0.210,0.209,0.209,0.209,0.209,0.210,0.212,0.216,0.219,0.222,0.223,0.223,0.221,0.219,0.216,0.215,0.213,0.212,0.211,0.210,
2,0.234,0.234,0.235,0.235,0.235,0.235,0.235,0.235,0.234,0.233,0.232,0.231,0.231,0.232,0.232,0.232,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,
3,0.157,0.158,0.159,0.160,0.161,0.162,0.161,0.159,0.156,0.153,0.150,0.149,0.150,0.151,0.151,0.151,0.151,0.150,0.149,0.150,0.150,0.152,0.153,0.155,
4,0.216,0.217,0.217,0.218,0.219,0.219,0.218,0.217,0.216,0.217,0.220,0.224,0.227,0.230,0.231,0.232,0.231,0.228,0.225,0.222,0.220,0.218,0.218,0.218,
5,0.235,0.234,0.233,0.232,0.232,0.232,0.233,0.235,0.239,0.245,0.252,0.258,0.263,0.267,0.269,0.270,0.270,0.267,0.262,0.256,0.249,0.244,0.239,0.237,
6,0.302,0.303,0.303,0.303,0.304,0.303,0.303,0.302,0.303,0.304,0.306,0.309,0.311,0.313,0.314,0.315,0.315,0.314,0.312,0.309,0.307,0.305,0.304,0.304,
7,0.308,0.308,0.309,0.309,0.310,0.310,0.309,0.308,0.307,0.307,0.308,0.309,0.311,0.312,0.313,0.313,0.313,0.313,0.311,0.310,0.309,0.308,0.308,0.309,
8,0.268,0.270,0.272,0.274,0.275,0.275,0.274,0.270,0.266,0.262,0.259,0.257,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.257,0.259,0.262,0.264,0.267,
9,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.243,0.244,0.247,0.251,0.255,0.260,0.263,0.264,0.264,0.262,0.260,0.257,0.254,0.251,0.250,0.249,0.248,
10,0.207,0.207,0.207,0.207,0.207,0.207,0.207,0.206,0.206,0.206,0.207,0.208,0.209,0.210,0.211,0.210,0.209,0.207,0.206,0.206,0.205,0.205,0.205,0.205,
11,0.187,0.187,0.187,0.188,0.188,0.188,0.188,0.188,0.187,0.186,0.186,0.188,0.191,0.194,0.194,0.192,0.190,0.188,0.186,0.185,0.185,0.185,0.185,0.185,
12,0.227,0.228,0.228,0.228,0.229,0.229,0.229,0.229,0.228,0.227,0.226,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.225,0.226,0.226,0.226,0.227,0.227,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.084,0.237,0.281,0.301,0.309,0.292,0.253,0.100,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.046,0.228,0.305,0.338,0.355,0.353,0.331,0.309,0.235,0.061,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.239,0.344,0.391,0.410,0.422,0.422,0.409,0.390,0.345,0.264,0.036,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.045,0.278,0.383,0.434,0.463,0.490,0.500,0.483,0.486,0.474,0.455,0.404,0.308,0.059,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.024,0.326,0.463,0.497,0.526,0.530,0.523,0.517,0.523,0.510,0.513,0.522,0.512,0.474,0.335,0.031,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.080,0.368,0.455,0.516,0.555,0.558,0.559,0.546,0.544,0.533,0.518,0.524,0.492,0.471,0.401,0.108,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.060,0.331,0.495,0.571,0.591,0.615,0.614,0.616,0.616,0.596,0.590,0.568,0.563,0.526,0.413,0.072,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.002,0.144,0.367,0.472,0.560,0.600,0.630,0.635,0.629,0.608,0.586,0.568,0.546,0.500,0.175,0.003,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.117,0.302,0.387,0.465,0.520,0.545,0.549,0.546,0.544,0.508,0.420,0.122,0.001,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.163,0.320,0.385,0.440,0.442,0.467,0.453,0.437,0.368,0.150,0.002,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.010,0.167,0.279,0.321,0.336,0.346,0.322,0.293,0.162,0.014,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.035,0.209,0.257,0.293,0.295,0.277,0.196,0.038,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.004,0.007,0.007,0.007,0.007,0.005,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.006,0.007,0.007,0.007,0.008,0.008,0.006,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.009,0.010,0.010,0.009,0.009,0.009,0.009,0.009,0.006,0.001,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.011,0.012,0.012,0.011,0.011,0.011,0.012,0.011,0.013,0.011,0.009,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.007,0.009,0.010,0.010,0.011,0.012,0.011,0.012,0.011,0.012,0.011,0.011,0.010,0.007,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.002,0.008,0.009,0.009,0.010,0.012,0.012,0.012,0.010,0.009,0.009,0.009,0.010,0.009,0.008,0.002,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.008,0.008,0.010,0.012,0.012,0.013,0.011,0.011,0.010,0.009,0.010,0.009,0.009,0.008,0.002,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.008,0.009,0.008,0.008,0.009,0.008,0.009,0.008,0.009,0.009,0.009,0.003,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.008,0.009,0.009,0.010,0.009,0.010,0.010,0.011,0.009,0.003,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.009,0.008,0.008,0.009,0.009,0.009,0.009,0.007,0.004,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.007,0.008,0.008,0.009,0.010,0.009,0.006,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.007,0.007,0.006,0.006,0.004,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
