,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
1,0.113,0.111,0.109,0.099,0.095,0.102,0.113,0.115,0.118,0.112,0.116,0.122,0.124,0.129,0.119,0.118,0.117,0.121,0.133,0.137,0.132,0.131,0.120,0.118,
2,0.105,0.096,0.083,0.089,0.106,0.102,0.104,0.103,0.108,0.114,0.104,0.102,0.104,0.098,0.112,0.108,0.106,0.104,0.110,0.108,0.107,0.105,0.107,0.104,
3,0.076,0.069,0.064,0.069,0.075,0.070,0.066,0.072,0.081,0.087,0.090,0.105,0.094,0.097,0.110,0.108,0.101,0.093,0.098,0.100,0.095,0.081,0.077,0.078,
4,0.066,0.071,0.067,0.067,0.068,0.076,0.067,0.070,0.068,0.084,0.088,0.085,0.087,0.100,0.105,0.104,0.090,0.084,0.084,0.079,0.081,0.075,0.074,0.071,
5,0.063,0.059,0.052,0.050,0.051,0.048,0.057,0.062,0.065,0.072,0.071,0.079,0.080,0.085,0.082,0.089,0.080,0.074,0.065,0.056,0.052,0.057,0.057,0.058,
6,0.050,0.046,0.045,0.045,0.046,0.050,0.049,0.048,0.053,0.052,0.058,0.059,0.066,0.071,0.072,0.072,0.069,0.063,0.061,0.056,0.055,0.049,0.048,0.051,
7,0.052,0.053,0.048,0.051,0.054,0.062,0.061,0.064,0.069,0.068,0.074,0.077,0.079,0.079,0.077,0.074,0.070,0.069,0.065,0.061,0.056,0.050,0.049,0.055,
8,0.052,0.052,0.050,0.053,0.059,0.053,0.059,0.062,0.070,0.079,0.078,0.076,0.082,0.083,0.086,0.091,0.090,0.093,0.078,0.065,0.061,0.058,0.051,0.050,
9,0.087,0.087,0.083,0.084,0.081,0.081,0.084,0.082,0.088,0.085,0.081,0.092,0.085,0.099,0.111,0.102,0.110,0.101,0.094,0.091,0.092,0.092,0.101,0.091,
10,0.068,0.074,0.077,0.080,0.079,0.082,0.077,0.076,0.080,0.096,0.088,0.093,0.103,0.096,0.089,0.083,0.086,0.087,0.082,0.075,0.073,0.074,0.074,0.073,
11,0.089,0.089,0.086,0.086,0.091,0.091,0.088,0.085,0.093,0.090,0.100,0.097,0.101,0.095,0.097,0.093,0.102,0.092,0.089,0.085,0.086,0.089,0.082,0.090,
12,0.081,0.088,0.080,0.082,0.080,0.077,0.072,0.077,0.075,0.080,0.074,0.081,0.092,0.108,0.113,0.111,0.109,0.103,0.108,0.108,0.095,0.100,0.105,0.101,
Mean_VP,
1,6.912,6.927,6.861,6.843,6.828,6.822,6.856,6.813,6.778,6.799,6.931,7.075,7.182,7.243,7.288,7.344,7.408,7.362,7.331,7.195,7.134,7.089,7.022,6.955,
2,6.810,6.744,6.766,6.722,6.683,6.665,6.595,6.625,6.620,6.756,6.911,7.006,7.048,7.110,7.143,7.117,7.146,7.192,7.181,7.110,7.114,7.092,6.976,6.931,
3,7.582,7.527,7.490,7.454,7.403,7.329,7.295,7.334,7.431,7.664,7.731,7.671,7.636,7.587,7.587,7.572,7.554,7.599,7.671,7.685,7.728,7.751,7.779,7.709,
4,8.088,8.081,8.026,7.917,7.869,7.772,7.787,7.942,8.094,8.115,8.060,7.957,7.968,7.991,7.970,8.025,8.035,7.976,8.068,8.108,8.154,8.213,8.191,8.127,
5,9.571,9.498,9.424,9.382,9.302,9.322,9.488,9.628,9.666,9.678,9.612,9.605,9.610,9.603,9.589,9.689,9.602,9.620,9.694,9.697,9.726,9.749,9.710,9.658,
6,11.549,11.457,11.385,11.293,11.241,11.283,11.465,11.479,11.486,11.554,11.530,11.576,11.559,11.543,11.512,11.569,11.505,11.516,11.575,11.647,11.667,11.677,11.628,11.587,
7,13.532,13.412,13.280,13.195,13.134,13.074,13.247,13.383,13.483,13.551,13.671,13.659,13.784,13.798,13.768,13.900,13.850,13.872,13.876,13.805,13.893,13.864,13.724,13.611,
8,13.440,13.437,13.307,13.151,13.099,13.072,13.096,13.320,13.386,13.282,13.278,13.053,13.148,13.065,12.981,12.860,12.870,12.990,13.250,13.437,13.453,13.544,13.568,13.529,
9,11.626,11.512,11.271,11.157,11.020,10.934,10.891,11.049,11.313,11.426,11.405,11.478,11.403,11.489,11.519,11.422,11.470,11.550,11.845,12.013,12.070,12.044,11.913,11.803,
10,9.954,9.925,9.755,9.758,9.708,9.658,9.630,9.604,9.724,9.995,10.145,10.195,10.173,10.140,10.220,10.288,10.366,10.499,10.502,10.488,10.435,10.390,10.191,10.059,
11,7.870,7.912,7.885,7.865,7.811,7.797,7.762,7.701,7.723,7.833,8.051,8.237,8.300,8.368,8.402,8.401,8.381,8.339,8.314,8.253,8.151,8.046,8.019,7.966,
12,7.570,7.632,7.595,7.572,7.537,7.524,7.500,7.461,7.483,7.538,7.586,7.785,7.915,8.018,8.087,8.095,8.065,8.015,7.950,7.820,7.827,7.815,7.792,7.732,
SD_VP,
1,0.048,0.050,0.045,0.047,0.050,0.050,0.051,0.045,0.046,0.046,0.049,0.049,0.045,0.042,0.043,0.043,0.045,0.052,0.054,0.055,0.056,0.054,0.054,0.054,
2,0.070,0.067,0.066,0.068,0.072,0.068,0.066,0.072,0.071,0.068,0.064,0.061,0.063,0.066,0.067,0.064,0.061,0.064,0.068,0.072,0.071,0.070,0.069,0.068,
3,0.058,0.057,0.057,0.059,0.056,0.058,0.061,0.056,0.051,0.050,0.050,0.047,0.050,0.049,0.051,0.050,0.053,0.054,0.054,0.054,0.055,0.055,0.061,0.058,
4,0.061,0.064,0.070,0.068,0.069,0.067,0.066,0.061,0.054,0.054,0.051,0.055,0.053,0.057,0.063,0.060,0.057,0.058,0.053,0.053,0.052,0.054,0.058,0.060,
5,0.050,0.047,0.050,0.051,0.050,0.047,0.044,0.046,0.044,0.044,0.050,0.050,0.048,0.050,0.048,0.050,0.052,0.051,0.049,0.049,0.052,0.051,0.050,0.051,
6,0.081,0.089,0.085,0.082,0.083,0.082,0.070,0.059,0.059,0.058,0.058,0.060,0.061,0.060,0.063,0.063,0.066,0.065,0.070,0.077,0.071,0.073,0.077,0.080,
7,0.098,0.100,0.101,0.103,0.103,0.094,0.091,0.084,0.086,0.088,0.091,0.091,0.091,0.092,0.094,0.101,0.097,0.093,0.093,0.094,0.091,0.098,0.100,0.101,
8,0.090,0.093,0.091,0.088,0.089,0.093,0.096,0.084,0.080,0.076,0.073,0.075,0.074,0.070,0.073,0.059,0.056,0.059,0.061,0.062,0.065,0.072,0.083,0.088,
9,0.085,0.087,0.085,0.091,0.090,0.079,0.085,0.081,0.087,0.084,0.089,0.080,0.082,0.085,0.082,0.084,0.073,0.068,0.066,0.072,0.073,0.077,0.081,0.081,
10,0.081,0.088,0.082,0.082,0.081,0.087,0.088,0.088,0.082,0.084,0.078,0.077,0.074,0.077,0.073,0.075,0.066,0.066,0.069,0.074,0.077,0.080,0.077,0.075,
11,0.057,0.061,0.059,0.064,0.061,0.062,0.067,0.066,0.066,0.063,0.059,0.060,0.057,0.061,0.059,0.057,0.060,0.060,0.057,0.059,0.056,0.055,0.056,0.055,
12,0.056,0.056,0.052,0.048,0.061,0.059,0.061,0.059,0.061,0.058,0.058,0.063,0.058,0.055,0.057,0.060,0.063,0.060,0.062,0.059,0.065,0.062,0.063,0.065,
Mean_RH,
1,0.841,0.845,0.841,0.839,0.835,0.839,0.849,0.852,0.849,0.836,0.819,0.790,0.757,0.732,0.726,0.741,0.772,0.799,0.826,0.834,0.838,0.841,0.843,0.845,
2,0.827,0.826,0.830,0.829,0.829,0.834,0.831,0.834,0.823,0.816,0.794,0.759,0.722,0.700,0.693,0.698,0.722,0.755,0.780,0.795,0.813,0.825,0.823,0.831,
3,0.835,0.834,0.835,0.840,0.844,0.842,0.836,0.827,0.809,0.796,0.759,0.713,0.679,0.656,0.650,0.654,0.666,0.692,0.726,0.758,0.791,0.818,0.839,0.841,
4,0.806,0.816,0.823,0.827,0.835,0.827,0.814,0.797,0.767,0.723,0.677,0.636,0.614,0.601,0.591,0.593,0.598,0.608,0.639,0.674,0.716,0.756,0.783,0.794,
5,0.792,0.804,0.815,0.826,0.824,0.815,0.801,0.771,0.727,0.683,0.641,0.613,0.594,0.579,0.567,0.567,0.564,0.577,0.605,0.640,0.681,0.723,0.753,0.774,
6,0.821,0.834,0.843,0.846,0.841,0.827,0.808,0.769,0.725,0.689,0.655,0.632,0.614,0.599,0.586,0.581,0.577,0.585,0.608,0.643,0.685,0.728,0.765,0.794,
7,0.821,0.832,0.838,0.843,0.841,0.827,0.812,0.782,0.744,0.704,0.672,0.642,0.627,0.612,0.601,0.600,0.599,0.611,0.633,0.662,0.707,0.748,0.778,0.801,
8,0.823,0.833,0.836,0.837,0.841,0.835,0.816,0.795,0.756,0.706,0.667,0.626,0.609,0.593,0.582,0.575,0.580,0.602,0.640,0.684,0.726,0.769,0.800,0.817,
9,0.812,0.811,0.806,0.813,0.816,0.816,0.804,0.790,0.767,0.730,0.685,0.653,0.622,0.610,0.604,0.602,0.616,0.642,0.689,0.736,0.779,0.809,0.821,0.824,
10,0.827,0.829,0.822,0.827,0.829,0.830,0.826,0.814,0.800,0.784,0.753,0.715,0.681,0.659,0.660,0.675,0.701,0.740,0.771,0.799,0.820,0.835,0.834,0.833,
11,0.811,0.821,0.819,0.815,0.810,0.812,0.815,0.812,0.803,0.786,0.761,0.729,0.693,0.675,0.677,0.698,0.728,0.760,0.786,0.797,0.799,0.798,0.807,0.813,
12,0.819,0.833,0.833,0.831,0.827,0.831,0.837,0.840,0.838,0.831,0.798,0.770,0.739,0.722,0.723,0.740,0.767,0.795,0.810,0.809,0.810,0.812,0.815,0.820,
SD_RH,
1,0.007,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.009,0.008,0.007,0.007,0.006,0.006,0.006,0.006,0.005,
2,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.005,0.005,0.005,0.005,0.005,
3,0.004,0.004,0.004,0.005,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.004,0.004,0.004,
4,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.007,0.006,0.006,
5,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.005,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.004,0.004,
6,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,
7,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.007,0.007,0.007,0.006,0.006,0.006,0.006,
8,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.005,0.005,0.005,
9,0.005,0.005,0.006,0.006,0.006,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.006,0.005,0.005,0.004,0.005,0.005,
10,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.006,0.006,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.006,
11,0.006,0.006,0.007,0.006,0.006,0.006,0.006,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.006,0.006,0.006,0.006,
12,0.007,0.006,0.007,0.007,0.006,0.007,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.007,0.007,0.007,0.007,0.007,
