,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
2,1.704,1.697,1.711,1.668,1.687,1.735,1.755,1.778,1.819,1.872,1.943,1.974,2.036,2.031,1.930,1.904,1.897,1.845,1.784,1.756,1.743,1.744,1.763,1.772,
3,1.599,1.669,1.721,1.773,1.818,1.850,1.871,1.940,2.007,2.059,2.105,2.096,2.067,1.994,1.930,1.819,1.755,1.699,1.590,1.514,1.484,1.459,1.466,1.525,
4,1.538,1.650,1.692,1.785,1.812,1.843,1.913,2.009,2.078,2.179,2.211,2.125,2.095,2.000,1.864,1.757,1.719,1.725,1.648,1.610,1.538,1.462,1.447,1.502,
5,1.759,1.884,1.995,2.115,2.202,2.300,2.406,2.500,2.585,2.619,2.652,2.626,2.554,2.418,2.320,2.184,2.116,2.001,1.943,1.903,1.856,1.774,1.731,1.711,
6,2.101,2.230,2.340,2.485,2.579,2.678,2.797,2.951,2.988,3.060,3.039,2.939,2.846,2.702,2.603,2.421,2.374,2.315,2.224,2.261,2.213,2.014,1.975,2.024,
7,2.171,2.286,2.423,2.590,2.747,2.897,3.053,3.192,3.207,3.287,3.212,3.184,3.079,2.964,2.795,2.755,2.710,2.703,2.669,2.573,2.503,2.374,2.210,2.122,
8,2.158,2.232,2.379,2.537,2.676,2.755,2.910,3.090,3.278,3.424,3.364,3.317,3.186,3.010,2.874,2.815,2.746,2.789,2.881,2.718,2.525,2.426,2.306,2.189,
9,2.323,2.465,2.597,2.673,2.710,2.755,2.831,2.994,3.061,3.223,3.331,3.299,3.175,3.062,2.932,2.759,2.697,2.637,2.522,2.291,2.188,2.140,2.131,2.207,
10,2.444,2.555,2.651,2.719,2.691,2.676,2.753,2.829,2.938,3.074,3.128,3.176,3.095,3.033,2.966,2.813,2.667,2.512,2.399,2.333,2.305,2.239,2.334,2.366,
11,2.214,2.244,2.308,2.342,2.326,2.325,2.368,2.393,2.474,2.506,2.597,2.647,2.673,2.682,2.632,2.585,2.498,2.383,2.293,2.314,2.290,2.307,2.327,2.256,
12,2.074,2.020,2.059,2.062,2.093,2.152,2.114,2.121,2.153,2.189,2.245,2.272,2.274,2.290,2.287,2.273,2.191,2.194,2.153,2.130,2.134,2.057,2.075,2.078,
Dly_SD_SD_VP,
1,0.032,0.030,0.026,0.031,0.031,0.031,0.033,0.033,0.029,0.032,0.033,0.030,0.030,0.029,0.033,0.032,0.032,0.037,0.034,0.032,0.035,0.037,0.030,0.034,
2,0.031,0.032,0.032,0.035,0.031,0.030,0.030,0.030,0.030,0.028,0.028,0.030,0.033,0.032,0.036,0.037,0.036,0.035,0.032,0.035,0.033,0.034,0.034,0.033,
3,0.031,0.031,0.033,0.031,0.032,0.031,0.031,0.032,0.034,0.031,0.030,0.029,0.032,0.030,0.029,0.027,0.024,0.023,0.023,0.027,0.026,0.027,0.029,0.031,
4,0.028,0.029,0.030,0.032,0.031,0.034,0.034,0.028,0.028,0.026,0.032,0.030,0.030,0.030,0.031,0.029,0.027,0.023,0.025,0.025,0.025,0.028,0.032,0.032,
5,0.039,0.042,0.043,0.041,0.037,0.034,0.035,0.036,0.034,0.038,0.037,0.035,0.034,0.031,0.034,0.034,0.036,0.031,0.035,0.033,0.039,0.038,0.035,0.036,
6,0.048,0.044,0.039,0.039,0.040,0.045,0.041,0.043,0.040,0.038,0.038,0.037,0.039,0.037,0.042,0.037,0.039,0.039,0.044,0.046,0.044,0.038,0.043,0.047,
7,0.041,0.043,0.046,0.044,0.047,0.046,0.053,0.055,0.056,0.053,0.048,0.045,0.038,0.042,0.042,0.049,0.051,0.050,0.044,0.039,0.041,0.041,0.038,0.038,
8,0.044,0.051,0.055,0.059,0.061,0.057,0.056,0.057,0.060,0.056,0.052,0.048,0.046,0.040,0.040,0.042,0.042,0.047,0.051,0.050,0.041,0.041,0.042,0.042,
9,0.046,0.050,0.050,0.050,0.050,0.044,0.041,0.038,0.049,0.049,0.047,0.044,0.039,0.038,0.037,0.033,0.032,0.033,0.029,0.032,0.032,0.037,0.035,0.038,
10,0.045,0.048,0.046,0.048,0.053,0.050,0.044,0.045,0.043,0.045,0.043,0.045,0.039,0.040,0.042,0.041,0.039,0.034,0.041,0.046,0.045,0.047,0.046,0.048,
11,0.037,0.040,0.040,0.039,0.044,0.041,0.037,0.042,0.047,0.043,0.039,0.037,0.040,0.039,0.038,0.037,0.038,0.039,0.040,0.041,0.045,0.043,0.040,0.038,
12,0.036,0.035,0.031,0.037,0.036,0.032,0.036,0.035,0.031,0.029,0.034,0.036,0.036,0.037,0.033,0.035,0.033,0.030,0.030,0.032,0.028,0.030,0.033,0.030,
