,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
Mean_VP,
1,7.742,7.723,7.711,7.674,7.649,7.633,7.591,7.612,7.623,7.681,7.806,7.934,7.950,7.946,7.913,7.944,7.971,7.985,7.995,8.037,8.044,7.997,7.950,7.862,
2,7.494,7.482,7.421,7.416,7.396,7.311,7.264,7.216,7.216,7.349,7.476,7.594,7.597,7.555,7.572,7.573,7.538,7.573,7.705,7.753,7.771,7.797,7.710,7.689,
3,8.523,8.455,8.326,8.274,8.210,8.122,8.102,8.124,8.295,8.418,8.484,8.393,8.350,8.288,8.246,8.188,8.170,8.184,8.287,8.397,8.499,8.598,8.661,8.663,
4,9.094,9.012,9.036,8.980,8.894,8.779,8.789,8.912,9.037,9.091,9.028,9.014,8.946,8.897,8.861,8.812,8.776,8.692,8.777,8.874,8.985,9.095,9.181,9.117,
5,11.183,11.109,11.006,10.834,10.803,10.762,10.881,11.087,11.219,11.265,11.266,11.180,11.119,11.076,11.031,10.929,10.848,10.815,10.847,10.800,11.121,11.233,11.301,11.335,
6,13.723,13.560,13.457,13.341,13.210,13.171,13.244,13.281,13.312,13.311,13.253,13.088,12.994,13.013,12.951,12.901,12.936,13.007,13.172,13.280,13.356,13.534,13.708,13.802,
7,16.191,16.282,16.181,16.024,15.899,15.824,15.971,16.036,16.054,16.062,15.897,15.674,15.420,15.324,15.210,15.163,15.150,15.106,15.173,15.265,15.364,15.613,15.928,16.202,
8,16.076,16.113,16.130,16.063,15.937,15.723,15.767,15.785,15.515,15.266,14.894,14.550,14.278,13.948,13.839,13.732,13.773,13.873,14.055,14.513,15.084,15.419,15.779,15.924,
9,14.470,14.435,14.304,14.035,13.910,13.637,13.661,13.774,13.809,13.637,13.362,13.026,12.858,12.781,12.650,12.626,12.733,12.756,12.969,13.367,13.796,14.188,14.591,14.602,
10,12.068,11.952,11.860,11.781,11.628,11.549,11.490,11.540,11.748,11.883,11.889,11.673,11.547,11.385,11.388,11.381,11.459,11.629,11.950,12.196,12.338,12.456,12.355,12.123,
11,9.581,9.514,9.466,9.413,9.364,9.293,9.273,9.245,9.318,9.472,9.617,9.683,9.672,9.602,9.593,9.548,9.631,9.856,9.964,9.975,9.910,9.895,9.850,9.735,
12,8.274,8.319,8.277,8.202,8.182,8.192,8.196,8.202,8.232,8.319,8.438,8.550,8.606,8.611,8.592,8.566,8.627,8.630,8.625,8.600,8.568,8.514,8.445,8.394,
SD_VP,
1,0.049,0.052,0.050,0.054,0.051,0.050,0.051,0.046,0.051,0.056,0.053,0.052,0.051,0.049,0.048,0.049,0.049,0.050,0.051,0.052,0.053,0.049,0.049,0.049,
2,0.053,0.055,0.053,0.050,0.055,0.052,0.046,0.049,0.054,0.058,0.057,0.052,0.053,0.053,0.055,0.056,0.058,0.059,0.059,0.059,0.061,0.062,0.066,0.064,
3,0.057,0.057,0.056,0.055,0.057,0.053,0.055,0.056,0.062,0.056,0.057,0.054,0.051,0.049,0.050,0.045,0.045,0.044,0.044,0.046,0.049,0.051,0.055,0.058,
4,0.060,0.064,0.065,0.066,0.068,0.070,0.067,0.061,0.065,0.060,0.060,0.058,0.057,0.054,0.050,0.047,0.047,0.048,0.050,0.048,0.049,0.052,0.055,0.056,
5,0.074,0.071,0.071,0.069,0.071,0.067,0.069,0.067,0.065,0.068,0.069,0.066,0.068,0.062,0.062,0.057,0.055,0.054,0.054,0.050,0.060,0.065,0.074,0.074,
6,0.093,0.095,0.098,0.093,0.091,0.093,0.099,0.096,0.096,0.095,0.092,0.087,0.087,0.084,0.081,0.076,0.076,0.077,0.078,0.077,0.076,0.080,0.089,0.094,
7,0.107,0.112,0.111,0.107,0.118,0.118,0.114,0.110,0.108,0.107,0.105,0.103,0.096,0.092,0.085,0.083,0.084,0.082,0.080,0.077,0.078,0.085,0.094,0.106,
8,0.098,0.090,0.095,0.103,0.095,0.084,0.089,0.092,0.088,0.088,0.084,0.085,0.087,0.084,0.091,0.087,0.081,0.086,0.079,0.078,0.077,0.085,0.090,0.096,
9,0.073,0.069,0.085,0.090,0.079,0.073,0.078,0.080,0.078,0.085,0.084,0.089,0.089,0.088,0.086,0.084,0.080,0.079,0.075,0.067,0.063,0.062,0.077,0.077,
10,0.071,0.071,0.070,0.070,0.072,0.065,0.072,0.071,0.068,0.065,0.062,0.070,0.072,0.074,0.070,0.065,0.065,0.065,0.063,0.065,0.074,0.079,0.077,0.067,
11,0.063,0.066,0.069,0.068,0.073,0.070,0.068,0.064,0.072,0.065,0.069,0.069,0.070,0.078,0.081,0.077,0.079,0.079,0.073,0.075,0.075,0.070,0.067,0.067,
12,0.045,0.049,0.056,0.055,0.053,0.060,0.064,0.062,0.068,0.070,0.069,0.068,0.068,0.067,0.065,0.063,0.058,0.059,0.057,0.055,0.058,0.058,0.048,0.049,
Mean_RH,
1,0.785,0.794,0.800,0.799,0.800,0.801,0.801,0.802,0.792,0.775,0.752,0.721,0.684,0.657,0.643,0.651,0.672,0.698,0.722,0.746,0.760,0.769,0.778,0.784,
2,0.763,0.771,0.772,0.778,0.782,0.778,0.776,0.769,0.756,0.744,0.721,0.693,0.658,0.630,0.622,0.625,0.636,0.659,0.692,0.716,0.735,0.752,0.758,0.768,
3,0.785,0.789,0.788,0.793,0.797,0.793,0.788,0.774,0.759,0.731,0.694,0.648,0.615,0.591,0.581,0.579,0.589,0.607,0.637,0.671,0.705,0.739,0.766,0.783,
4,0.748,0.755,0.772,0.782,0.787,0.779,0.765,0.746,0.714,0.673,0.626,0.593,0.564,0.547,0.539,0.535,0.540,0.548,0.574,0.608,0.646,0.684,0.717,0.731,
5,0.719,0.733,0.744,0.749,0.755,0.746,0.732,0.709,0.672,0.630,0.593,0.561,0.540,0.527,0.517,0.510,0.509,0.516,0.535,0.558,0.605,0.643,0.676,0.702,
6,0.694,0.708,0.722,0.730,0.730,0.720,0.702,0.669,0.629,0.589,0.552,0.520,0.499,0.488,0.478,0.473,0.475,0.484,0.507,0.535,0.567,0.604,0.640,0.670,
7,0.643,0.666,0.681,0.690,0.692,0.684,0.671,0.640,0.600,0.560,0.520,0.487,0.461,0.446,0.434,0.429,0.430,0.437,0.453,0.478,0.509,0.546,0.585,0.619,
8,0.629,0.645,0.661,0.675,0.682,0.676,0.664,0.636,0.586,0.536,0.488,0.449,0.422,0.401,0.391,0.387,0.391,0.403,0.424,0.460,0.504,0.544,0.583,0.608,
9,0.681,0.690,0.696,0.698,0.704,0.695,0.688,0.669,0.637,0.588,0.538,0.494,0.466,0.451,0.442,0.443,0.455,0.470,0.497,0.535,0.579,0.621,0.660,0.679,
10,0.753,0.754,0.756,0.759,0.759,0.759,0.753,0.742,0.726,0.695,0.653,0.602,0.567,0.543,0.541,0.550,0.571,0.602,0.642,0.680,0.711,0.739,0.751,0.752,
11,0.768,0.772,0.774,0.775,0.777,0.778,0.779,0.772,0.761,0.743,0.715,0.679,0.646,0.623,0.619,0.626,0.652,0.691,0.721,0.739,0.749,0.760,0.769,0.774,
12,0.757,0.771,0.774,0.770,0.769,0.772,0.776,0.777,0.770,0.757,0.733,0.704,0.674,0.652,0.644,0.652,0.677,0.700,0.722,0.735,0.742,0.747,0.750,0.757,
SD_RH,
1,0.009,0.009,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.008,0.009,0.009,0.009,0.010,0.010,0.009,0.009,0.009,0.009,0.008,0.008,0.009,0.008,0.008,
2,0.009,0.009,0.009,0.010,0.009,0.009,0.009,0.009,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.009,
3,0.006,0.005,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.007,0.007,0.006,0.006,0.006,0.006,0.006,0.005,
4,0.007,0.007,0.006,0.007,0.007,0.007,0.007,0.008,0.007,0.007,0.008,0.007,0.007,0.007,0.008,0.007,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.008,
5,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.007,0.007,
6,0.009,0.009,0.009,0.010,0.010,0.010,0.010,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,
7,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,
8,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,
9,0.008,0.008,0.008,0.008,0.008,0.009,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,
10,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,
11,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.009,0.008,0.008,0.007,0.007,0.006,0.007,0.007,0.007,
12,0.009,0.009,0.009,0.009,0.010,0.010,0.009,0.010,0.010,0.009,0.009,0.009,0.010,0.010,0.010,0.010,0.009,0.009,0.008,0.008,0.009,0.009,0.009,0.009,
