,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
8,0.038,0.039,0.037,0.038,0.037,0.039,0.039,0.039,0.037,0.039,0.039,0.039,0.038,0.037,0.039,0.038,0.038,0.037,0.039,0.037,0.038,0.039,0.039,0.039,
9,0.100,0.098,0.099,0.098,0.100,0.099,0.100,0.098,0.101,0.100,0.102,0.102,0.099,0.099,0.100,0.101,0.100,0.100,0.100,0.102,0.100,0.101,0.101,0.100,
10,0.131,0.132,0.131,0.132,0.133,0.132,0.133,0.130,0.133,0.132,0.130,0.132,0.134,0.135,0.136,0.135,0.133,0.132,0.132,0.133,0.133,0.136,0.135,0.134,
11,0.134,0.131,0.132,0.131,0.132,0.134,0.133,0.133,0.134,0.133,0.133,0.133,0.133,0.134,0.132,0.132,0.130,0.134,0.133,0.134,0.130,0.133,0.133,0.133,
12,0.133,0.133,0.133,0.134,0.134,0.132,0.132,0.133,0.134,0.132,0.132,0.132,0.132,0.130,0.131,0.131,0.131,0.132,0.133,0.134,0.133,0.132,0.131,0.132,
SD_Percent_frequency_of_WH_occurrence
1,0.012,0.014,0.015,0.011,0.012,0.016,0.013,0.015,0.016,0.013,0.015,0.015,0.015,0.012,0.014,0.015,0.012,0.014,0.014,0.015,0.014,0.014,0.015,0.013,
2,0.010,0.009,0.010,0.011,0.011,0.012,0.015,0.012,0.014,0.012,0.012,0.010,0.012,0.013,0.013,0.012,0.013,0.011,0.013,0.011,0.011,0.011,0.012,0.012,
3,0.009,0.010,0.012,0.011,0.011,0.008,0.010,0.010,0.011,0.011,0.011,0.011,0.011,0.011,0.009,0.012,0.009,0.012,0.011,0.009,0.010,0.012,0.011,0.010,
4,0.011,0.009,0.009,0.009,0.011,0.010,0.008,0.009,0.009,0.011,0.010,0.010,0.008,0.008,0.009,0.009,0.009,0.010,0.009,0.010,0.011,0.009,0.010,0.009,
5,0.014,0.011,0.010,0.011,0.010,0.011,0.012,0.012,0.012,0.011,0.012,0.012,0.013,0.010,0.012,0.011,0.011,0.011,0.012,0.012,0.012,0.011,0.011,0.012,
6,0.011,0.010,0.011,0.008,0.011,0.010,0.010,0.012,0.009,0.010,0.010,0.010,0.010,0.013,0.011,0.012,0.013,0.011,0.012,0.010,0.011,0.011,0.011,0.011,
7,0.008,0.007,0.008,0.007,0.007,0.008,0.007,0.006,0.007,0.007,0.008,0.007,0.006,0.006,0.007,0.007,0.009,0.007,0.007,0.007,0.006,0.007,0.008,0.007,
8,0.007,0.007,0.007,0.007,0.008,0.006,0.008,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.007,0.008,0.007,0.007,0.006,0.007,0.006,0.007,0.008,
9,0.013,0.012,0.012,0.011,0.012,0.012,0.012,0.011,0.011,0.010,0.012,0.012,0.012,0.014,0.014,0.012,0.012,0.012,0.011,0.011,0.013,0.013,0.013,0.013,
10,0.013,0.012,0.012,0.012,0.012,0.013,0.013,0.011,0.013,0.011,0.013,0.012,0.016,0.014,0.014,0.013,0.012,0.012,0.014,0.014,0.011,0.012,0.012,0.012,
11,0.010,0.011,0.013,0.014,0.013,0.014,0.010,0.011,0.012,0.013,0.015,0.015,0.015,0.014,0.013,0.013,0.011,0.012,0.010,0.010,0.012,0.012,0.013,0.014,
12,0.013,0.013,0.013,0.011,0.011,0.011,0.011,0.011,0.010,0.011,0.012,0.011,0.012,0.013,0.013,0.011,0.010,0.009,0.010,0.013,0.011,0.011,0.011,0.011,
