,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
1,0.026,0.021,0.023,0.026,0.025,0.025,0.025,0.021,0.023,0.022,0.024,0.023,0.027,0.027,0.030,0.029,0.025,0.026,0.027,0.027,0.024,0.024,0.022,0.023,
2,0.022,0.029,0.029,0.022,0.024,0.025,0.027,0.023,0.024,0.023,0.025,0.023,0.023,0.028,0.026,0.029,0.025,0.025,0.028,0.027,0.027,0.026,0.026,0.025,
3,0.025,0.025,0.024,0.026,0.029,0.029,0.028,0.028,0.026,0.027,0.027,0.029,0.027,0.033,0.031,0.028,0.026,0.025,0.025,0.024,0.023,0.023,0.025,0.025,
4,0.031,0.030,0.029,0.029,0.027,0.026,0.022,0.023,0.023,0.024,0.024,0.024,0.026,0.025,0.024,0.025,0.021,0.028,0.030,0.026,0.028,0.030,0.031,0.030,
5,0.043,0.040,0.035,0.036,0.035,0.036,0.035,0.032,0.035,0.034,0.038,0.035,0.035,0.033,0.030,0.035,0.033,0.033,0.034,0.036,0.040,0.044,0.048,0.040,
6,0.040,0.040,0.038,0.037,0.035,0.040,0.039,0.036,0.037,0.039,0.037,0.039,0.034,0.034,0.034,0.034,0.033,0.033,0.034,0.034,0.038,0.038,0.036,0.032,
7,0.044,0.043,0.045,0.049,0.051,0.050,0.046,0.042,0.042,0.044,0.042,0.044,0.047,0.046,0.047,0.046,0.049,0.043,0.040,0.034,0.038,0.038,0.037,0.038,
8,0.041,0.036,0.036,0.037,0.034,0.037,0.041,0.045,0.046,0.045,0.042,0.042,0.043,0.037,0.040,0.038,0.044,0.042,0.039,0.043,0.044,0.043,0.042,0.039,
9,0.038,0.043,0.040,0.041,0.041,0.042,0.038,0.043,0.043,0.030,0.028,0.024,0.027,0.029,0.031,0.038,0.042,0.041,0.038,0.035,0.031,0.029,0.034,0.039,
10,0.045,0.047,0.045,0.043,0.042,0.042,0.044,0.041,0.042,0.040,0.036,0.037,0.036,0.032,0.029,0.028,0.034,0.036,0.040,0.042,0.042,0.042,0.046,0.046,
11,0.036,0.032,0.039,0.036,0.037,0.040,0.041,0.039,0.042,0.035,0.031,0.030,0.031,0.032,0.031,0.030,0.028,0.030,0.033,0.033,0.037,0.035,0.033,0.037,
12,0.031,0.032,0.029,0.029,0.032,0.029,0.032,0.030,0.034,0.028,0.027,0.026,0.028,0.025,0.023,0.027,0.028,0.027,0.026,0.023,0.030,0.028,0.026,0.025,
