,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
9,0.066,0.057,0.052,0.053,0.054,0.051,0.053,0.057,0.062,0.067,0.068,0.071,0.077,0.078,0.086,0.086,0.090,0.090,0.082,0.077,0.081,0.081,0.081,0.078,
10,0.079,0.067,0.064,0.067,0.073,0.075,0.077,0.078,0.077,0.078,0.072,0.074,0.077,0.086,0.083,0.087,0.092,0.096,0.092,0.093,0.093,0.083,0.087,0.080,
11,0.075,0.079,0.078,0.078,0.077,0.085,0.087,0.086,0.087,0.094,0.102,0.097,0.092,0.099,0.098,0.104,0.104,0.108,0.100,0.094,0.090,0.093,0.091,0.082,
12,0.084,0.084,0.090,0.091,0.095,0.095,0.096,0.100,0.104,0.099,0.095,0.095,0.091,0.089,0.097,0.098,0.099,0.109,0.094,0.099,0.099,0.102,0.105,0.112,
Mean_VP,
1,6.651,6.604,6.669,6.646,6.712,6.691,6.763,6.717,6.698,6.790,6.783,6.945,7.037,7.100,7.132,7.197,7.118,7.063,7.022,6.938,6.839,6.816,6.770,6.749,
2,6.626,6.621,6.656,6.601,6.597,6.561,6.576,6.514,6.549,6.598,6.770,6.924,6.989,7.051,7.083,7.094,7.118,7.178,7.168,6.965,6.882,6.880,6.789,6.754,
3,6.839,6.816,6.787,6.756,6.611,6.649,6.656,6.599,6.719,6.964,6.995,6.990,6.968,6.990,6.953,6.972,7.014,7.166,7.342,7.377,7.309,7.281,7.206,7.099,
4,7.441,7.334,7.252,7.173,7.127,7.068,7.139,7.298,7.497,7.634,7.624,7.557,7.580,7.573,7.602,7.625,7.719,7.695,7.985,8.065,7.998,7.905,7.735,7.656,
5,9.185,9.038,8.891,8.826,8.778,8.747,8.897,9.211,9.385,9.484,9.361,9.347,9.475,9.473,9.546,9.563,9.616,9.707,9.861,9.968,10.043,9.924,9.625,9.446,
6,10.956,10.751,10.546,10.407,10.261,10.377,10.715,11.009,11.165,11.262,11.195,11.287,11.365,11.374,11.429,11.468,11.499,11.588,11.640,11.627,11.747,11.740,11.461,11.261,
7,12.998,12.784,12.521,12.299,12.126,12.118,12.485,12.847,13.147,13.369,13.259,13.382,13.486,13.573,13.523,13.595,13.569,13.716,13.765,13.875,13.905,13.819,13.360,13.055,
8,12.591,12.467,12.386,12.237,12.129,12.015,12.178,12.445,12.755,13.126,13.120,13.090,13.110,13.222,13.230,13.233,13.306,13.457,13.753,13.944,13.842,13.740,13.187,12.859,
9,10.850,10.635,10.555,10.392,10.265,10.182,10.175,10.290,10.670,11.011,11.126,11.093,11.264,11.283,11.373,11.401,11.652,11.785,12.132,12.034,11.775,11.591,11.256,11.010,
10,9.346,9.256,9.253,9.120,9.147,9.077,9.171,9.087,9.302,9.455,9.630,9.839,9.870,9.912,9.897,9.949,10.179,10.286,10.179,9.914,9.822,9.698,9.552,9.451,
11,7.640,7.581,7.621,7.596,7.711,7.619,7.657,7.656,7.631,7.703,7.888,8.073,8.109,8.104,8.201,8.221,8.270,8.183,8.131,7.986,7.889,7.872,7.768,7.694,
12,7.257,7.274,7.244,7.224,7.156,7.128,7.241,7.177,7.193,7.214,7.315,7.452,7.494,7.579,7.684,7.637,7.586,7.480,7.471,7.406,7.354,7.377,7.372,7.384,
SD_VP,
1,0.059,0.062,0.067,0.064,0.067,0.069,0.067,0.065,0.066,0.070,0.067,0.063,0.060,0.059,0.056,0.058,0.063,0.067,0.066,0.062,0.055,0.062,0.057,0.057,
2,0.057,0.056,0.054,0.053,0.055,0.057,0.053,0.057,0.061,0.060,0.062,0.059,0.056,0.050,0.055,0.055,0.053,0.058,0.059,0.065,0.064,0.061,0.061,0.060,
3,0.049,0.051,0.052,0.059,0.059,0.063,0.065,0.059,0.059,0.057,0.055,0.055,0.055,0.058,0.055,0.054,0.051,0.049,0.045,0.047,0.051,0.052,0.055,0.053,
4,0.057,0.049,0.051,0.052,0.053,0.054,0.049,0.047,0.047,0.045,0.048,0.047,0.045,0.043,0.041,0.038,0.037,0.043,0.049,0.049,0.054,0.055,0.057,0.057,
5,0.059,0.063,0.065,0.066,0.066,0.060,0.057,0.052,0.052,0.053,0.055,0.055,0.044,0.044,0.047,0.046,0.049,0.043,0.049,0.059,0.064,0.066,0.070,0.067,
6,0.083,0.076,0.060,0.057,0.068,0.069,0.068,0.067,0.057,0.070,0.069,0.082,0.091,0.101,0.096,0.095,0.095,0.090,0.088,0.084,0.086,0.086,0.076,0.075,
7,0.087,0.103,0.094,0.086,0.087,0.087,0.090,0.083,0.077,0.085,0.089,0.084,0.084,0.080,0.077,0.075,0.082,0.084,0.082,0.089,0.093,0.096,0.091,0.086,
8,0.083,0.077,0.085,0.092,0.092,0.089,0.089,0.088,0.076,0.079,0.077,0.075,0.074,0.072,0.071,0.070,0.079,0.084,0.090,0.098,0.108,0.110,0.098,0.091,
9,0.076,0.066,0.067,0.068,0.068,0.075,0.069,0.078,0.079,0.066,0.067,0.069,0.071,0.066,0.063,0.061,0.060,0.056,0.064,0.071,0.077,0.078,0.073,0.077,
10,0.084,0.084,0.081,0.086,0.087,0.077,0.087,0.090,0.095,0.084,0.081,0.080,0.085,0.080,0.072,0.064,0.072,0.085,0.088,0.087,0.095,0.086,0.091,0.083,
11,0.064,0.061,0.063,0.065,0.065,0.066,0.068,0.065,0.066,0.069,0.071,0.068,0.068,0.071,0.069,0.067,0.069,0.070,0.063,0.070,0.063,0.061,0.058,0.071,
12,0.064,0.065,0.068,0.069,0.073,0.072,0.069,0.069,0.074,0.070,0.071,0.064,0.069,0.066,0.066,0.061,0.058,0.061,0.076,0.060,0.074,0.075,0.078,0.071,
Mean_RH,
1,0.836,0.841,0.847,0.844,0.853,0.848,0.863,0.855,0.850,0.847,0.822,0.804,0.778,0.755,0.747,0.764,0.779,0.804,0.826,0.837,0.837,0.842,0.844,0.847,
2,0.838,0.841,0.846,0.841,0.840,0.839,0.841,0.832,0.827,0.820,0.805,0.785,0.757,0.738,0.733,0.743,0.768,0.803,0.828,0.828,0.832,0.841,0.837,0.840,
3,0.825,0.827,0.828,0.831,0.821,0.831,0.826,0.812,0.802,0.794,0.759,0.720,0.687,0.667,0.655,0.663,0.685,0.725,0.776,0.812,0.832,0.851,0.854,0.848,
4,0.847,0.842,0.840,0.838,0.841,0.834,0.828,0.811,0.787,0.752,0.707,0.667,0.646,0.631,0.627,0.629,0.647,0.664,0.718,0.767,0.808,0.840,0.853,0.860,
5,0.845,0.847,0.846,0.848,0.849,0.837,0.819,0.798,0.759,0.718,0.670,0.642,0.633,0.623,0.621,0.621,0.627,0.647,0.683,0.730,0.783,0.821,0.833,0.844,
6,0.842,0.846,0.848,0.847,0.836,0.826,0.816,0.790,0.754,0.716,0.679,0.662,0.651,0.640,0.637,0.634,0.637,0.652,0.678,0.711,0.760,0.802,0.821,0.837,
7,0.856,0.861,0.860,0.859,0.851,0.839,0.831,0.802,0.764,0.725,0.677,0.654,0.641,0.634,0.623,0.622,0.621,0.638,0.665,0.709,0.760,0.807,0.824,0.836,
8,0.837,0.835,0.838,0.839,0.841,0.836,0.828,0.808,0.777,0.746,0.699,0.662,0.641,0.634,0.630,0.632,0.645,0.672,0.718,0.770,0.813,0.851,0.847,0.845,
9,0.837,0.827,0.831,0.831,0.831,0.830,0.826,0.810,0.796,0.770,0.727,0.683,0.663,0.648,0.651,0.662,0.694,0.729,0.785,0.819,0.840,0.857,0.854,0.848,
10,0.832,0.828,0.830,0.827,0.831,0.831,0.835,0.820,0.815,0.794,0.768,0.745,0.717,0.705,0.702,0.719,0.762,0.805,0.831,0.837,0.851,0.852,0.848,0.843,
11,0.831,0.829,0.832,0.824,0.835,0.832,0.843,0.848,0.840,0.825,0.801,0.775,0.737,0.714,0.723,0.747,0.786,0.812,0.834,0.836,0.834,0.835,0.832,0.833,
12,0.837,0.847,0.845,0.842,0.837,0.832,0.849,0.843,0.838,0.827,0.814,0.795,0.762,0.743,0.741,0.746,0.765,0.786,0.812,0.826,0.830,0.834,0.835,0.841,
SD_RH,
1,0.007,0.008,0.007,0.006,0.007,0.007,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.009,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.008,0.007,
2,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.008,0.008,0.007,0.006,0.006,0.006,0.007,0.007,0.007,0.007,
3,0.006,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.006,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.006,0.005,0.005,0.005,0.005,0.005,0.005,
4,0.006,0.007,0.006,0.006,0.006,0.007,0.007,0.006,0.007,0.008,0.008,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.007,0.006,0.006,0.006,0.005,
5,0.006,0.006,0.006,0.006,0.007,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.006,0.005,0.005,0.006,
6,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.006,0.005,0.005,0.005,
7,0.006,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.008,0.008,0.008,0.008,0.007,0.006,0.006,0.006,0.007,
8,0.006,0.006,0.007,0.006,0.006,0.007,0.007,0.006,0.007,0.006,0.006,0.006,0.007,0.006,0.006,0.006,0.006,0.006,0.005,0.004,0.004,0.003,0.005,0.006,
9,0.006,0.006,0.007,0.007,0.007,0.007,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.009,0.008,0.008,0.008,0.007,0.006,0.005,0.005,0.005,0.006,0.006,
10,0.008,0.008,0.008,0.009,0.008,0.009,0.009,0.009,0.009,0.009,0.010,0.010,0.010,0.010,0.010,0.010,0.008,0.007,0.006,0.007,0.006,0.006,0.007,0.007,
11,0.006,0.007,0.007,0.008,0.007,0.006,0.007,0.007,0.006,0.006,0.007,0.008,0.008,0.009,0.009,0.009,0.008,0.007,0.007,0.007,0.006,0.006,0.006,0.007,
12,0.007,0.007,0.008,0.008,0.008,0.008,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.008,0.007,0.007,0.007,0.008,0.007,
