,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
4,0.032,0.043,0.039,0.038,0.036,0.042,0.045,0.034,0.040,0.045,0.045,0.043,0.048,0.043,0.046,0.048,0.047,0.053,0.044,0.041,0.044,0.040,0.035,0.042,
5,0.043,0.040,0.036,0.035,0.032,0.030,0.029,0.040,0.047,0.050,0.046,0.052,0.055,0.053,0.054,0.052,0.046,0.046,0.041,0.039,0.039,0.033,0.040,0.041,
6,0.027,0.026,0.026,0.026,0.026,0.027,0.030,0.030,0.033,0.042,0.039,0.045,0.047,0.045,0.039,0.042,0.045,0.044,0.048,0.043,0.034,0.034,0.031,0.029,
7,0.030,0.029,0.028,0.029,0.029,0.029,0.034,0.042,0.039,0.039,0.048,0.046,0.046,0.039,0.052,0.048,0.043,0.039,0.036,0.041,0.037,0.036,0.033,0.034,
8,0.033,0.031,0.033,0.033,0.041,0.038,0.047,0.039,0.044,0.056,0.055,0.053,0.059,0.065,0.061,0.060,0.057,0.053,0.050,0.041,0.038,0.040,0.032,0.039,
9,0.036,0.041,0.036,0.043,0.046,0.052,0.042,0.047,0.047,0.046,0.044,0.054,0.052,0.051,0.057,0.049,0.054,0.044,0.046,0.048,0.046,0.044,0.043,0.042,
10,0.051,0.053,0.053,0.058,0.061,0.060,0.062,0.066,0.070,0.072,0.069,0.064,0.058,0.061,0.063,0.058,0.055,0.052,0.054,0.051,0.051,0.049,0.051,0.053,
11,0.053,0.060,0.064,0.063,0.070,0.069,0.070,0.065,0.070,0.077,0.072,0.064,0.059,0.070,0.064,0.060,0.052,0.064,0.055,0.050,0.057,0.060,0.061,0.064,
12,0.056,0.062,0.073,0.070,0.071,0.064,0.058,0.064,0.059,0.058,0.058,0.063,0.064,0.056,0.064,0.064,0.064,0.060,0.071,0.073,0.070,0.064,0.065,0.063,
Dly_SD_VP,
1,1.668,1.699,1.730,1.745,1.799,1.808,1.830,1.837,1.793,1.788,1.751,1.733,1.706,1.683,1.616,1.617,1.663,1.698,1.686,1.618,1.663,1.658,1.639,1.676,
2,1.606,1.578,1.622,1.659,1.654,1.650,1.651,1.647,1.690,1.666,1.693,1.728,1.700,1.635,1.603,1.631,1.596,1.518,1.502,1.507,1.509,1.526,1.586,1.585,
3,1.572,1.617,1.676,1.691,1.734,1.728,1.752,1.757,1.845,1.798,1.849,1.841,1.771,1.737,1.661,1.569,1.578,1.558,1.465,1.382,1.370,1.351,1.381,1.494,
4,1.418,1.481,1.537,1.629,1.645,1.703,1.768,1.879,2.003,2.014,1.977,1.948,1.886,1.807,1.789,1.721,1.681,1.613,1.599,1.520,1.437,1.381,1.359,1.417,
5,1.603,1.711,1.822,1.882,1.925,2.068,2.181,2.303,2.315,2.353,2.341,2.321,2.211,2.193,2.043,1.981,1.875,1.805,1.818,1.725,1.578,1.494,1.473,1.569,
6,1.998,2.110,2.238,2.279,2.369,2.489,2.606,2.673,2.787,2.721,2.646,2.631,2.569,2.534,2.405,2.320,2.205,2.096,2.079,2.054,1.927,1.821,1.830,1.926,
7,2.379,2.432,2.536,2.624,2.659,2.683,2.779,2.870,2.988,3.043,2.997,2.936,2.917,2.835,2.690,2.661,2.545,2.479,2.401,2.367,2.174,2.084,2.181,2.336,
8,2.197,2.318,2.442,2.561,2.665,2.771,2.904,3.013,3.090,3.053,2.973,2.959,2.813,2.662,2.604,2.505,2.430,2.293,2.224,2.139,2.004,1.936,1.927,2.043,
9,2.356,2.417,2.458,2.518,2.557,2.541,2.650,2.675,2.820,2.911,2.921,2.839,2.780,2.678,2.535,2.490,2.323,2.278,2.140,1.998,1.953,1.961,2.076,2.238,
10,2.353,2.362,2.394,2.443,2.466,2.462,2.509,2.565,2.620,2.682,2.689,2.696,2.641,2.609,2.471,2.381,2.322,2.222,2.235,2.245,2.251,2.269,2.316,2.353,
11,1.915,1.855,1.901,1.966,1.958,1.994,2.033,2.019,2.046,2.098,2.200,2.232,2.186,2.144,2.112,2.022,2.004,1.967,1.962,2.005,2.010,2.016,1.995,1.979,
12,1.787,1.785,1.785,1.858,1.881,1.863,1.928,1.939,1.940,1.882,1.954,1.972,1.966,1.894,1.991,2.008,2.020,1.968,1.984,1.940,1.998,1.972,1.991,1.951,
Dly_SD_SD_VP,
1,0.026,0.026,0.024,0.027,0.028,0.028,0.026,0.028,0.027,0.027,0.026,0.024,0.022,0.023,0.023,0.024,0.023,0.024,0.028,0.025,0.023,0.024,0.022,0.024,
2,0.027,0.029,0.027,0.027,0.031,0.030,0.029,0.031,0.032,0.032,0.031,0.027,0.030,0.028,0.026,0.026,0.025,0.024,0.025,0.030,0.031,0.030,0.029,0.030,
3,0.027,0.029,0.028,0.026,0.027,0.025,0.025,0.024,0.025,0.024,0.024,0.024,0.023,0.024,0.028,0.028,0.027,0.025,0.026,0.027,0.030,0.030,0.032,0.027,
4,0.037,0.038,0.036,0.034,0.033,0.037,0.037,0.033,0.030,0.032,0.030,0.031,0.033,0.034,0.032,0.031,0.031,0.025,0.031,0.036,0.037,0.039,0.039,0.040,
5,0.035,0.032,0.033,0.029,0.030,0.032,0.033,0.034,0.034,0.031,0.031,0.032,0.033,0.035,0.033,0.033,0.033,0.032,0.033,0.030,0.026,0.028,0.028,0.030,
6,0.035,0.036,0.036,0.037,0.034,0.033,0.032,0.033,0.031,0.032,0.029,0.028,0.028,0.027,0.030,0.036,0.034,0.037,0.031,0.033,0.034,0.039,0.035,0.037,
7,0.039,0.040,0.040,0.040,0.040,0.039,0.036,0.036,0.034,0.034,0.031,0.031,0.032,0.034,0.032,0.039,0.038,0.039,0.034,0.040,0.036,0.037,0.041,0.040,
8,0.042,0.041,0.044,0.046,0.038,0.042,0.043,0.041,0.040,0.037,0.037,0.040,0.041,0.038,0.042,0.045,0.042,0.041,0.048,0.044,0.038,0.038,0.046,0.046,
9,0.042,0.040,0.044,0.046,0.045,0.038,0.039,0.038,0.032,0.032,0.030,0.030,0.033,0.033,0.038,0.035,0.034,0.031,0.033,0.033,0.033,0.035,0.039,0.038,
10,0.054,0.055,0.055,0.054,0.047,0.049,0.051,0.048,0.049,0.042,0.039,0.038,0.038,0.037,0.039,0.038,0.038,0.048,0.057,0.060,0.062,0.061,0.056,0.055,
11,0.038,0.036,0.039,0.035,0.037,0.038,0.030,0.036,0.037,0.035,0.032,0.031,0.031,0.033,0.032,0.030,0.032,0.034,0.035,0.032,0.031,0.032,0.035,0.038,
12,0.032,0.029,0.029,0.032,0.033,0.039,0.036,0.034,0.035,0.031,0.028,0.029,0.035,0.032,0.030,0.030,0.031,0.030,0.032,0.027,0.032,0.034,0.032,0.028,
