,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
11,0.255,0.256,0.256,0.257,0.257,0.258,0.259,0.259,0.257,0.253,0.248,0.246,0.245,0.246,0.246,0.246,0.246,0.247,0.248,0.250,0.251,0.252,0.253,0.254,
12,0.229,0.229,0.230,0.230,0.230,0.230,0.231,0.231,0.231,0.230,0.229,0.228,0.229,0.230,0.230,0.229,0.229,0.229,0.230,0.230,0.230,0.231,0.231,0.231,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.113,0.313,0.376,0.394,0.390,0.358,0.309,0.124,0.003,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.069,0.272,0.378,0.410,0.433,0.403,0.380,0.343,0.252,0.058,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.043,0.263,0.366,0.410,0.422,0.398,0.404,0.375,0.384,0.330,0.227,0.043,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.059,0.280,0.408,0.449,0.485,0.485,0.485,0.472,0.491,0.461,0.427,0.402,0.281,0.066,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.029,0.242,0.419,0.478,0.482,0.492,0.483,0.488,0.481,0.467,0.464,0.439,0.447,0.399,0.253,0.035,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.102,0.274,0.386,0.442,0.454,0.473,0.466,0.473,0.477,0.483,0.487,0.471,0.446,0.424,0.373,0.206,0.007,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.089,0.322,0.439,0.457,0.485,0.481,0.485,0.499,0.504,0.504,0.510,0.503,0.483,0.464,0.390,0.133,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.005,0.194,0.431,0.509,0.525,0.536,0.548,0.541,0.531,0.522,0.528,0.506,0.490,0.437,0.202,0.007,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.126,0.351,0.456,0.475,0.469,0.462,0.451,0.461,0.465,0.427,0.344,0.125,0.002,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.155,0.357,0.425,0.448,0.461,0.445,0.432,0.424,0.375,0.178,0.003,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.153,0.281,0.321,0.339,0.345,0.318,0.281,0.165,0.016,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.033,0.185,0.294,0.349,0.364,0.309,0.238,0.037,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.008,0.009,0.010,0.010,0.009,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.005,0.008,0.009,0.011,0.012,0.012,0.009,0.008,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.007,0.008,0.009,0.010,0.008,0.009,0.009,0.009,0.006,0.001,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.009,0.011,0.015,0.014,0.015,0.013,0.013,0.012,0.012,0.013,0.012,0.010,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.007,0.009,0.010,0.010,0.011,0.011,0.010,0.010,0.010,0.009,0.010,0.009,0.009,0.006,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.009,0.011,0.015,0.015,0.016,0.016,0.015,0.013,0.012,0.012,0.010,0.011,0.009,0.004,0.001,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.008,0.010,0.010,0.010,0.011,0.012,0.011,0.010,0.011,0.010,0.011,0.010,0.010,0.009,0.003,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.012,0.011,0.012,0.012,0.012,0.011,0.011,0.009,0.008,0.009,0.009,0.009,0.005,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.007,0.007,0.008,0.009,0.009,0.011,0.010,0.010,0.010,0.008,0.003,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.009,0.011,0.012,0.012,0.012,0.011,0.008,0.003,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.008,0.009,0.012,0.009,0.009,0.005,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.007,0.008,0.008,0.007,0.005,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
