,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
6,0.024,0.022,0.027,0.027,0.026,0.020,0.023,0.027,0.031,0.037,0.041,0.041,0.042,0.042,0.038,0.044,0.044,0.041,0.032,0.032,0.024,0.030,0.029,0.029,
7,0.025,0.026,0.030,0.027,0.031,0.032,0.033,0.033,0.036,0.032,0.037,0.038,0.037,0.040,0.035,0.038,0.034,0.031,0.032,0.033,0.032,0.028,0.029,0.028,
8,0.021,0.024,0.023,0.019,0.021,0.022,0.028,0.030,0.033,0.038,0.038,0.043,0.043,0.041,0.042,0.045,0.047,0.044,0.031,0.031,0.028,0.035,0.030,0.028,
9,0.043,0.035,0.044,0.048,0.052,0.047,0.042,0.034,0.035,0.032,0.041,0.045,0.051,0.044,0.043,0.040,0.046,0.041,0.036,0.031,0.038,0.037,0.042,0.040,
10,0.044,0.035,0.037,0.042,0.041,0.035,0.032,0.040,0.049,0.056,0.053,0.064,0.067,0.067,0.059,0.061,0.050,0.052,0.049,0.045,0.046,0.052,0.051,0.054,
11,0.031,0.036,0.031,0.036,0.040,0.037,0.037,0.032,0.032,0.038,0.037,0.041,0.043,0.042,0.041,0.054,0.046,0.043,0.038,0.038,0.037,0.036,0.038,0.041,
12,0.051,0.059,0.053,0.052,0.062,0.056,0.054,0.063,0.058,0.065,0.066,0.065,0.067,0.063,0.063,0.061,0.064,0.057,0.052,0.050,0.050,0.046,0.051,0.049,
Dly_SD_VP,
1,1.689,1.729,1.784,1.785,1.790,1.801,1.854,1.842,1.843,1.794,1.836,1.829,1.789,1.731,1.713,1.664,1.617,1.613,1.684,1.703,1.701,1.731,1.759,1.772,
2,1.461,1.570,1.668,1.693,1.652,1.677,1.648,1.670,1.722,1.734,1.767,1.731,1.749,1.757,1.661,1.646,1.464,1.417,1.442,1.473,1.531,1.516,1.481,1.542,
3,1.576,1.713,1.777,1.840,1.874,1.837,1.861,1.920,1.981,1.965,1.887,1.884,1.792,1.754,1.698,1.585,1.516,1.518,1.472,1.405,1.365,1.341,1.413,1.545,
4,1.694,1.768,1.823,1.800,1.819,1.888,1.957,2.003,2.050,2.032,1.960,1.955,1.806,1.722,1.736,1.689,1.605,1.615,1.587,1.548,1.442,1.550,1.562,1.634,
5,2.020,2.114,2.175,2.211,2.250,2.342,2.412,2.472,2.478,2.486,2.415,2.416,2.299,2.245,2.192,2.151,2.069,2.043,1.992,1.954,1.819,1.787,1.830,1.902,
6,2.403,2.465,2.586,2.606,2.736,2.751,2.880,2.905,2.876,2.957,2.900,2.835,2.698,2.628,2.537,2.382,2.382,2.530,2.480,2.551,2.384,2.332,2.332,2.334,
7,2.253,2.397,2.484,2.604,2.699,2.832,2.982,3.071,3.141,3.251,3.154,3.049,2.945,2.914,2.838,2.706,2.679,2.614,2.642,2.537,2.474,2.425,2.263,2.190,
8,2.241,2.386,2.487,2.613,2.741,2.802,2.853,3.045,3.179,3.245,3.158,2.961,2.826,2.731,2.601,2.480,2.507,2.592,2.622,2.659,2.455,2.125,1.908,1.842,
9,2.375,2.534,2.629,2.697,2.782,2.808,2.860,2.818,2.885,2.990,2.989,2.897,2.853,2.737,2.521,2.470,2.285,2.238,2.338,2.182,2.020,1.908,1.949,2.091,
10,2.404,2.581,2.628,2.741,2.797,2.720,2.771,2.818,2.894,2.873,2.958,2.889,2.912,2.806,2.663,2.539,2.429,2.291,2.198,2.157,2.237,2.314,2.413,2.375,
11,2.188,2.158,2.194,2.173,2.187,2.198,2.229,2.262,2.289,2.335,2.398,2.423,2.398,2.371,2.330,2.252,2.175,2.095,2.075,2.126,2.116,2.102,2.110,2.150,
12,1.843,1.869,1.973,1.952,1.934,1.890,1.892,1.933,2.048,2.051,2.097,2.155,2.098,2.096,2.034,2.046,2.020,2.024,2.014,2.012,1.972,1.956,1.965,1.991,
Dly_SD_SD_VP,
1,0.024,0.024,0.025,0.022,0.021,0.023,0.022,0.023,0.026,0.026,0.021,0.020,0.023,0.022,0.024,0.022,0.027,0.026,0.026,0.027,0.028,0.029,0.025,0.023,
2,0.028,0.032,0.030,0.030,0.031,0.030,0.028,0.028,0.027,0.031,0.026,0.030,0.031,0.031,0.031,0.027,0.025,0.028,0.029,0.027,0.027,0.026,0.024,0.029,
3,0.023,0.024,0.023,0.020,0.022,0.024,0.026,0.025,0.026,0.027,0.029,0.027,0.030,0.029,0.029,0.028,0.027,0.023,0.024,0.025,0.023,0.022,0.024,0.028,
4,0.039,0.034,0.030,0.029,0.029,0.029,0.026,0.024,0.024,0.023,0.024,0.026,0.026,0.029,0.029,0.026,0.024,0.029,0.026,0.028,0.029,0.027,0.027,0.029,
5,0.040,0.034,0.029,0.032,0.032,0.029,0.034,0.033,0.033,0.034,0.037,0.042,0.039,0.038,0.037,0.045,0.041,0.039,0.041,0.043,0.044,0.038,0.041,0.042,
6,0.054,0.052,0.045,0.044,0.039,0.041,0.044,0.045,0.039,0.036,0.038,0.036,0.039,0.034,0.040,0.035,0.036,0.036,0.043,0.046,0.042,0.047,0.047,0.052,
7,0.052,0.057,0.059,0.055,0.057,0.060,0.058,0.053,0.049,0.052,0.047,0.041,0.042,0.039,0.038,0.042,0.041,0.046,0.046,0.048,0.047,0.043,0.045,0.047,
8,0.042,0.042,0.043,0.039,0.041,0.038,0.043,0.042,0.041,0.037,0.037,0.032,0.037,0.038,0.039,0.038,0.040,0.040,0.037,0.034,0.033,0.035,0.038,0.041,
9,0.040,0.039,0.042,0.039,0.036,0.039,0.040,0.044,0.037,0.034,0.036,0.028,0.033,0.032,0.028,0.035,0.033,0.028,0.030,0.029,0.029,0.032,0.032,0.038,
10,0.036,0.036,0.036,0.035,0.038,0.039,0.040,0.038,0.034,0.038,0.038,0.043,0.042,0.039,0.043,0.037,0.036,0.038,0.041,0.043,0.038,0.041,0.038,0.041,
11,0.043,0.042,0.038,0.042,0.039,0.037,0.034,0.034,0.033,0.035,0.030,0.026,0.025,0.025,0.025,0.028,0.030,0.032,0.032,0.036,0.039,0.040,0.038,0.033,
12,0.023,0.031,0.030,0.034,0.032,0.033,0.036,0.034,0.036,0.036,0.033,0.032,0.032,0.028,0.028,0.030,0.029,0.030,0.028,0.026,0.028,0.028,0.027,0.026,
