,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
1,0.198,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.198,0.198,0.199,0.200,0.202,0.202,0.201,0.200,0.198,0.198,0.198,0.198,0.198,0.198,0.198,
2,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.231,0.231,0.232,0.233,0.236,0.238,0.238,0.237,0.234,0.233,0.231,0.231,0.231,0.230,0.230,0.230,
3,0.109,0.109,0.110,0.111,0.111,0.111,0.111,0.108,0.106,0.103,0.102,0.103,0.104,0.105,0.105,0.103,0.102,0.101,0.100,0.101,0.101,0.102,0.102,0.103,
4,0.170,0.171,0.171,0.172,0.173,0.173,0.172,0.171,0.170,0.170,0.172,0.175,0.176,0.176,0.176,0.175,0.174,0.173,0.172,0.171,0.172,0.172,0.173,0.174,
5,0.161,0.161,0.162,0.163,0.163,0.162,0.161,0.161,0.165,0.171,0.176,0.179,0.181,0.182,0.182,0.181,0.179,0.174,0.169,0.165,0.163,0.162,0.162,0.163,
6,0.212,0.211,0.210,0.209,0.209,0.210,0.213,0.217,0.223,0.229,0.234,0.237,0.238,0.238,0.238,0.237,0.235,0.231,0.226,0.220,0.216,0.212,0.210,0.209,
7,0.164,0.165,0.167,0.168,0.169,0.167,0.164,0.161,0.160,0.160,0.162,0.163,0.164,0.165,0.165,0.165,0.165,0.163,0.162,0.161,0.162,0.163,0.165,0.166,
8,0.161,0.161,0.162,0.162,0.162,0.162,0.162,0.161,0.162,0.165,0.168,0.170,0.171,0.172,0.172,0.172,0.170,0.168,0.166,0.164,0.163,0.163,0.163,0.163,
9,0.133,0.134,0.135,0.136,0.137,0.137,0.136,0.133,0.131,0.131,0.132,0.134,0.136,0.137,0.137,0.136,0.135,0.133,0.131,0.131,0.131,0.131,0.132,0.133,
10,0.194,0.194,0.194,0.195,0.196,0.196,0.196,0.195,0.193,0.192,0.194,0.197,0.201,0.202,0.201,0.199,0.196,0.194,0.193,0.193,0.194,0.194,0.195,0.195,
11,0.183,0.183,0.183,0.183,0.184,0.185,0.185,0.185,0.183,0.179,0.176,0.175,0.176,0.176,0.175,0.175,0.174,0.175,0.176,0.177,0.177,0.177,0.178,0.178,
12,0.153,0.153,0.153,0.153,0.153,0.154,0.154,0.154,0.154,0.153,0.152,0.152,0.153,0.153,0.153,0.153,0.152,0.152,0.152,0.153,0.153,0.153,0.153,0.153,
Mean_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.107,0.275,0.369,0.393,0.400,0.364,0.299,0.112,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.071,0.288,0.380,0.430,0.439,0.435,0.402,0.371,0.254,0.065,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.053,0.264,0.383,0.455,0.458,0.483,0.475,0.444,0.419,0.394,0.274,0.055,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.072,0.261,0.411,0.487,0.507,0.498,0.504,0.497,0.514,0.482,0.481,0.436,0.323,0.082,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.036,0.324,0.513,0.565,0.565,0.579,0.581,0.565,0.573,0.558,0.559,0.563,0.541,0.509,0.378,0.064,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.129,0.374,0.486,0.535,0.549,0.549,0.556,0.569,0.546,0.537,0.526,0.525,0.489,0.486,0.430,0.194,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.083,0.361,0.505,0.574,0.590,0.606,0.625,0.620,0.594,0.583,0.573,0.572,0.555,0.536,0.440,0.105,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.002,0.180,0.478,0.566,0.581,0.576,0.595,0.601,0.585,0.589,0.570,0.579,0.571,0.503,0.239,0.006,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.121,0.351,0.441,0.520,0.528,0.528,0.552,0.529,0.504,0.474,0.403,0.135,0.003,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.168,0.391,0.453,0.498,0.514,0.511,0.514,0.494,0.401,0.216,0.004,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.167,0.341,0.400,0.401,0.436,0.405,0.376,0.190,0.015,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.034,0.194,0.298,0.336,0.338,0.311,0.253,0.055,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.004,0.008,0.008,0.008,0.007,0.006,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.007,0.008,0.009,0.009,0.010,0.008,0.005,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.007,0.009,0.008,0.009,0.008,0.008,0.009,0.008,0.005,0.002,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.011,0.009,0.009,0.009,0.010,0.011,0.009,0.010,0.010,0.010,0.008,0.003,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.010,0.011,0.011,0.011,0.012,0.012,0.012,0.011,0.010,0.009,0.010,0.011,0.010,0.008,0.002,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.003,0.010,0.014,0.014,0.012,0.011,0.011,0.011,0.012,0.013,0.014,0.014,0.014,0.013,0.012,0.007,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.012,0.013,0.014,0.010,0.010,0.011,0.012,0.011,0.010,0.011,0.011,0.011,0.011,0.011,0.002,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.011,0.010,0.009,0.010,0.010,0.010,0.010,0.009,0.012,0.009,0.010,0.009,0.006,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.008,0.009,0.011,0.012,0.010,0.010,0.010,0.009,0.008,0.004,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.007,0.009,0.009,0.008,0.009,0.009,0.007,0.005,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.005,0.008,0.011,0.011,0.010,0.011,0.008,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.006,0.007,0.006,0.006,0.006,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
