,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
8,0.000,0.000,0.000,0.000,0.000,0.005,0.180,0.403,0.496,0.533,0.550,0.568,0.568,0.559,0.543,0.542,0.525,0.510,0.448,0.199,0.007,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.124,0.329,0.453,0.487,0.495,0.491,0.480,0.493,0.493,0.453,0.364,0.130,0.003,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.148,0.333,0.400,0.435,0.454,0.442,0.431,0.424,0.370,0.176,0.003,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.009,0.147,0.266,0.310,0.330,0.333,0.308,0.274,0.162,0.016,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.032,0.180,0.287,0.347,0.360,0.304,0.235,0.037,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.010,0.010,0.011,0.009,0.007,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.010,0.010,0.010,0.011,0.011,0.008,0.007,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.007,0.007,0.009,0.009,0.009,0.009,0.009,0.008,0.005,0.001,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.010,0.013,0.012,0.012,0.010,0.011,0.012,0.012,0.012,0.010,0.007,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.007,0.011,0.011,0.011,0.011,0.012,0.011,0.012,0.013,0.013,0.013,0.011,0.011,0.008,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.009,0.012,0.012,0.011,0.013,0.013,0.012,0.010,0.011,0.012,0.010,0.009,0.008,0.004,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.003,0.009,0.010,0.011,0.011,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.012,0.011,0.011,0.004,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.009,0.009,0.008,0.008,0.007,0.008,0.009,0.009,0.009,0.011,0.010,0.004,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.008,0.009,0.010,0.009,0.011,0.010,0.011,0.011,0.009,0.003,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.008,0.009,0.010,0.010,0.010,0.011,0.010,0.008,0.004,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.007,0.009,0.008,0.008,0.007,0.005,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.007,0.009,0.010,0.009,0.005,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
