,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
12,0.050,0.047,0.052,0.051,0.052,0.054,0.050,0.045,0.042,0.041,0.039,0.043,0.055,0.059,0.055,0.052,0.044,0.050,0.048,0.050,0.049,0.052,0.048,0.050,
Dly_SD_VP,
1,1.677,1.791,1.788,1.829,1.868,1.889,1.785,1.814,1.831,1.902,1.943,1.923,1.865,1.786,1.831,1.862,1.816,1.812,1.769,1.716,1.816,1.874,1.874,1.752,
2,1.679,1.622,1.647,1.690,1.699,1.691,1.717,1.703,1.669,1.699,1.747,1.715,1.711,1.683,1.678,1.607,1.622,1.527,1.499,1.579,1.650,1.663,1.629,1.697,
3,1.684,1.755,1.791,1.840,1.833,1.849,1.853,1.894,1.936,1.990,1.958,1.936,1.925,1.871,1.799,1.734,1.718,1.581,1.472,1.456,1.450,1.531,1.581,1.651,
4,1.697,1.776,1.895,1.955,2.012,2.018,2.124,2.214,2.249,2.213,2.121,2.100,2.051,1.904,1.907,1.882,1.654,1.609,1.666,1.637,1.643,1.594,1.648,1.679,
5,2.210,2.244,2.346,2.370,2.426,2.511,2.595,2.647,2.671,2.627,2.612,2.568,2.548,2.450,2.267,2.141,2.161,2.054,2.038,2.128,2.057,2.087,2.134,2.195,
6,2.726,2.784,2.864,2.895,3.007,3.059,3.224,3.358,3.331,3.313,3.309,3.221,3.133,2.983,2.768,2.577,2.537,2.453,2.241,2.504,2.376,2.483,2.613,2.721,
7,3.247,3.333,3.386,3.430,3.301,3.389,3.607,3.757,3.817,3.883,3.824,3.629,3.448,3.268,3.099,2.976,2.985,2.757,2.851,2.919,2.714,2.914,3.046,3.158,
8,3.280,3.336,3.432,3.509,3.450,3.360,3.364,3.632,3.715,3.786,3.668,3.289,3.102,2.875,2.795,2.727,2.626,2.660,2.714,2.430,2.398,2.789,3.090,3.298,
9,2.833,2.927,3.070,3.142,3.219,3.183,3.201,3.224,3.336,3.324,3.236,3.223,3.172,3.112,2.850,2.682,2.491,2.378,2.213,2.372,2.446,2.578,2.803,2.942,
10,2.739,2.828,2.899,2.928,2.916,2.963,2.980,2.944,3.066,3.083,3.122,3.054,2.870,2.795,2.630,2.522,2.527,2.468,2.381,2.563,2.604,2.621,2.666,2.728,
11,2.249,2.209,2.228,2.326,2.385,2.381,2.386,2.343,2.351,2.464,2.494,2.498,2.513,2.512,2.343,2.337,2.265,2.233,2.171,2.170,2.220,2.227,2.274,2.302,
12,1.926,1.882,1.866,1.961,2.013,1.869,1.981,1.936,1.978,2.051,2.076,2.032,2.093,2.095,2.115,2.052,2.015,2.039,1.997,2.001,1.955,1.928,1.941,2.035,
Dly_SD_SD_VP,
1,0.024,0.023,0.020,0.020,0.020,0.022,0.023,0.021,0.020,0.021,0.021,0.021,0.026,0.030,0.027,0.023,0.025,0.025,0.027,0.026,0.022,0.020,0.024,0.023,
2,0.021,0.022,0.022,0.019,0.023,0.022,0.021,0.018,0.025,0.025,0.027,0.026,0.027,0.024,0.024,0.022,0.027,0.025,0.027,0.025,0.023,0.022,0.021,0.022,
3,0.022,0.023,0.021,0.020,0.019,0.020,0.021,0.022,0.021,0.022,0.024,0.022,0.023,0.022,0.022,0.023,0.020,0.021,0.021,0.022,0.024,0.023,0.021,0.020,
4,0.025,0.026,0.025,0.020,0.021,0.026,0.028,0.027,0.027,0.025,0.026,0.024,0.028,0.029,0.022,0.026,0.028,0.026,0.025,0.023,0.025,0.025,0.027,0.030,
5,0.039,0.036,0.035,0.033,0.032,0.035,0.035,0.035,0.034,0.037,0.034,0.036,0.038,0.037,0.039,0.037,0.038,0.042,0.044,0.045,0.049,0.048,0.044,0.044,
6,0.046,0.044,0.045,0.042,0.039,0.036,0.036,0.037,0.032,0.039,0.036,0.038,0.037,0.038,0.037,0.035,0.029,0.036,0.035,0.042,0.042,0.052,0.055,0.051,
7,0.040,0.039,0.040,0.045,0.052,0.046,0.042,0.042,0.040,0.038,0.042,0.041,0.043,0.042,0.043,0.038,0.044,0.044,0.059,0.062,0.056,0.061,0.053,0.045,
8,0.056,0.052,0.046,0.051,0.045,0.044,0.042,0.043,0.043,0.041,0.036,0.032,0.038,0.039,0.046,0.041,0.045,0.044,0.047,0.043,0.042,0.045,0.046,0.045,
9,0.056,0.046,0.043,0.042,0.040,0.035,0.037,0.037,0.040,0.037,0.039,0.044,0.031,0.033,0.035,0.036,0.037,0.038,0.035,0.034,0.033,0.046,0.045,0.037,
10,0.040,0.040,0.043,0.035,0.039,0.042,0.040,0.035,0.037,0.037,0.034,0.030,0.029,0.033,0.029,0.034,0.039,0.045,0.046,0.041,0.037,0.039,0.041,0.035,
11,0.043,0.039,0.034,0.032,0.035,0.037,0.037,0.036,0.037,0.038,0.040,0.040,0.036,0.033,0.035,0.035,0.032,0.030,0.031,0.034,0.033,0.036,0.032,0.033,
12,0.023,0.028,0.031,0.028,0.027,0.028,0.029,0.027,0.025,0.025,0.026,0.026,0.027,0.029,0.033,0.031,0.027,0.026,0.025,0.025,0.026,0.024,0.021,0.021,
