,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
3,0.054,0.052,0.053,0.054,0.061,0.055,0.055,0.048,0.043,0.051,0.054,0.061,0.062,0.060,0.066,0.064,0.056,0.048,0.059,0.051,0.052,0.052,0.050,0.052,
4,0.035,0.038,0.046,0.042,0.049,0.044,0.049,0.050,0.052,0.054,0.052,0.048,0.044,0.045,0.044,0.043,0.055,0.044,0.036,0.038,0.040,0.033,0.029,0.030,
5,0.028,0.035,0.034,0.033,0.032,0.033,0.043,0.049,0.056,0.052,0.059,0.052,0.047,0.042,0.044,0.050,0.047,0.046,0.042,0.044,0.038,0.039,0.036,0.038,
6,0.028,0.026,0.032,0.038,0.033,0.034,0.040,0.041,0.051,0.044,0.041,0.062,0.057,0.049,0.052,0.050,0.045,0.052,0.042,0.041,0.034,0.032,0.031,0.029,
7,0.026,0.033,0.047,0.042,0.041,0.032,0.040,0.032,0.029,0.029,0.038,0.030,0.036,0.044,0.047,0.045,0.039,0.043,0.039,0.035,0.037,0.026,0.027,0.031,
8,0.042,0.034,0.039,0.039,0.043,0.047,0.048,0.047,0.040,0.048,0.053,0.055,0.054,0.066,0.058,0.051,0.048,0.043,0.037,0.029,0.029,0.042,0.044,0.041,
9,0.044,0.037,0.047,0.044,0.054,0.056,0.054,0.058,0.054,0.046,0.058,0.065,0.055,0.054,0.055,0.058,0.065,0.063,0.062,0.049,0.048,0.045,0.041,0.041,
10,0.054,0.052,0.056,0.054,0.048,0.048,0.053,0.053,0.055,0.049,0.050,0.054,0.056,0.052,0.060,0.057,0.051,0.058,0.044,0.044,0.041,0.041,0.041,0.049,
11,0.060,0.053,0.065,0.061,0.061,0.056,0.047,0.057,0.064,0.064,0.060,0.053,0.058,0.048,0.045,0.049,0.045,0.054,0.044,0.044,0.042,0.048,0.047,0.048,
12,0.063,0.070,0.067,0.074,0.075,0.068,0.065,0.060,0.069,0.056,0.054,0.047,0.048,0.067,0.062,0.061,0.047,0.053,0.060,0.054,0.048,0.041,0.046,0.042,
Dly_SD_VP,
1,1.596,1.580,1.601,1.636,1.751,1.739,1.705,1.762,1.727,1.741,1.721,1.747,1.701,1.691,1.601,1.573,1.543,1.507,1.489,1.518,1.587,1.571,1.570,1.560,
2,1.406,1.429,1.467,1.498,1.462,1.549,1.539,1.506,1.494,1.565,1.536,1.571,1.544,1.508,1.465,1.430,1.414,1.321,1.281,1.245,1.250,1.285,1.281,1.385,
3,1.345,1.454,1.481,1.584,1.565,1.565,1.604,1.679,1.742,1.769,1.750,1.732,1.611,1.487,1.443,1.384,1.395,1.397,1.315,1.222,1.159,1.148,1.182,1.219,
4,1.234,1.321,1.410,1.451,1.510,1.559,1.622,1.710,1.800,1.768,1.746,1.638,1.575,1.528,1.527,1.468,1.483,1.484,1.508,1.544,1.483,1.380,1.337,1.266,
5,1.802,1.977,2.007,2.054,2.066,2.021,2.133,2.248,2.206,2.148,2.130,2.015,2.085,2.037,2.054,2.059,2.109,2.045,2.001,2.052,1.931,1.803,1.896,1.795,
6,1.734,1.777,1.830,1.908,2.005,2.120,2.312,2.426,2.406,2.376,2.232,2.273,2.199,2.164,2.186,2.314,2.386,2.475,2.580,2.491,2.247,2.035,1.951,1.817,
7,1.951,1.927,1.937,1.995,2.010,2.173,2.343,2.466,2.551,2.438,2.400,2.338,2.276,2.341,2.350,2.480,2.731,2.795,2.953,2.497,2.373,2.227,2.105,2.044,
8,1.983,1.951,1.971,1.965,2.115,2.251,2.431,2.667,2.813,2.740,2.627,2.510,2.452,2.410,2.389,2.441,2.465,2.620,2.814,2.617,2.472,2.269,1.987,2.158,
9,2.003,2.045,2.032,2.150,2.250,2.344,2.403,2.542,2.633,2.752,2.804,2.787,2.732,2.698,2.592,2.466,2.387,2.341,2.284,2.139,2.045,1.921,1.889,1.906,
10,2.129,2.232,2.322,2.332,2.410,2.460,2.456,2.495,2.564,2.616,2.603,2.586,2.535,2.318,2.303,2.210,2.084,2.098,2.061,1.896,1.822,1.823,1.831,2.033,
11,2.127,2.136,2.142,2.183,2.118,2.167,2.225,2.203,2.177,2.198,2.314,2.291,2.235,2.209,2.153,2.008,1.916,1.880,1.875,1.943,1.962,2.010,2.053,2.092,
12,1.815,1.827,1.880,1.827,1.805,1.813,1.874,1.911,1.916,1.951,2.016,1.979,2.024,2.013,1.919,1.872,1.806,1.754,1.773,1.816,1.796,1.833,1.834,1.801,
Dly_SD_SD_VP,
1,0.022,0.031,0.032,0.031,0.031,0.031,0.033,0.031,0.031,0.030,0.029,0.030,0.027,0.027,0.023,0.019,0.021,0.023,0.025,0.026,0.026,0.026,0.029,0.026,
2,0.024,0.028,0.029,0.026,0.027,0.030,0.025,0.030,0.029,0.028,0.028,0.028,0.027,0.027,0.030,0.029,0.033,0.027,0.026,0.026,0.027,0.028,0.027,0.027,
3,0.025,0.022,0.023,0.026,0.026,0.022,0.021,0.023,0.021,0.022,0.027,0.024,0.022,0.023,0.022,0.022,0.020,0.023,0.024,0.024,0.027,0.029,0.028,0.027,
4,0.030,0.029,0.029,0.029,0.027,0.027,0.025,0.024,0.024,0.022,0.023,0.027,0.026,0.026,0.027,0.024,0.029,0.030,0.029,0.030,0.029,0.029,0.028,0.030,
5,0.033,0.029,0.032,0.029,0.037,0.035,0.034,0.030,0.029,0.029,0.032,0.034,0.041,0.034,0.043,0.045,0.047,0.062,0.059,0.050,0.053,0.047,0.037,0.035,
6,0.048,0.048,0.049,0.048,0.043,0.040,0.037,0.033,0.037,0.036,0.040,0.045,0.043,0.042,0.040,0.042,0.045,0.041,0.040,0.043,0.039,0.040,0.040,0.043,
7,0.042,0.045,0.046,0.045,0.048,0.046,0.044,0.043,0.043,0.043,0.041,0.038,0.047,0.047,0.046,0.047,0.044,0.039,0.044,0.039,0.040,0.036,0.043,0.046,
8,0.042,0.042,0.041,0.041,0.044,0.046,0.043,0.042,0.045,0.041,0.038,0.042,0.040,0.038,0.036,0.041,0.042,0.041,0.040,0.032,0.029,0.031,0.031,0.040,
9,0.050,0.051,0.055,0.050,0.045,0.041,0.041,0.037,0.041,0.038,0.038,0.037,0.038,0.035,0.030,0.031,0.033,0.032,0.042,0.043,0.045,0.041,0.048,0.051,
10,0.034,0.035,0.041,0.042,0.039,0.036,0.038,0.039,0.040,0.037,0.034,0.036,0.034,0.035,0.035,0.033,0.032,0.039,0.043,0.039,0.037,0.041,0.042,0.040,
11,0.044,0.042,0.046,0.047,0.042,0.035,0.034,0.032,0.034,0.032,0.031,0.029,0.026,0.028,0.030,0.032,0.029,0.031,0.033,0.036,0.039,0.040,0.040,0.042,
12,0.025,0.022,0.023,0.022,0.025,0.025,0.025,0.025,0.022,0.023,0.025,0.027,0.025,0.028,0.025,0.025,0.024,0.022,0.022,0.024,0.023,0.023,0.026,0.026,
