,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
6,1.718,1.764,1.825,1.896,2.002,2.119,2.316,2.429,2.403,2.380,2.224,2.263,2.196,2.155,2.183,2.313,2.393,2.473,2.580,2.495,2.246,2.019,1.939,1.802,
7,1.944,1.940,1.954,2.010,2.001,2.173,2.346,2.470,2.559,2.453,2.426,2.365,2.302,2.364,2.399,2.533,2.810,2.864,2.998,2.525,2.422,2.240,2.076,2.005,
8,1.979,1.972,1.996,1.991,2.155,2.286,2.450,2.688,2.823,2.732,2.646,2.527,2.457,2.435,2.436,2.506,2.536,2.704,2.916,2.690,2.526,2.332,1.983,2.122,
9,2.020,2.058,2.047,2.151,2.245,2.347,2.419,2.563,2.646,2.758,2.806,2.791,2.735,2.696,2.594,2.467,2.384,2.329,2.270,2.129,2.043,1.927,1.907,1.929,
10,2.143,2.249,2.342,2.356,2.430,2.475,2.466,2.502,2.574,2.631,2.616,2.592,2.537,2.321,2.298,2.204,2.079,2.099,2.062,1.897,1.831,1.852,1.862,2.060,
11,2.118,2.121,2.125,2.168,2.106,2.152,2.204,2.189,2.163,2.185,2.308,2.283,2.229,2.205,2.158,2.012,1.923,1.888,1.880,1.944,1.954,2.003,2.052,2.089,
12,1.819,1.828,1.868,1.819,1.794,1.803,1.862,1.886,1.893,1.931,1.995,1.955,2.002,1.992,1.898,1.857,1.798,1.750,1.769,1.810,1.790,1.833,1.827,1.795,
Dly_SD_SD_VP,
1,0.033,0.025,0.026,0.030,0.022,0.024,0.026,0.026,0.027,0.028,0.022,0.025,0.022,0.026,0.026,0.023,0.022,0.023,0.024,0.027,0.024,0.023,0.026,0.023,
2,0.025,0.026,0.024,0.027,0.025,0.027,0.030,0.030,0.030,0.028,0.027,0.028,0.029,0.030,0.030,0.030,0.033,0.030,0.025,0.031,0.030,0.027,0.025,0.026,
3,0.026,0.025,0.023,0.023,0.022,0.019,0.020,0.022,0.022,0.023,0.024,0.026,0.026,0.024,0.026,0.025,0.029,0.027,0.024,0.023,0.021,0.021,0.023,0.025,
4,0.025,0.025,0.024,0.024,0.026,0.025,0.024,0.025,0.024,0.022,0.024,0.021,0.020,0.022,0.026,0.022,0.029,0.027,0.032,0.029,0.028,0.026,0.025,0.025,
5,0.036,0.040,0.038,0.035,0.035,0.033,0.032,0.030,0.031,0.032,0.027,0.032,0.029,0.030,0.033,0.039,0.033,0.044,0.040,0.036,0.037,0.037,0.032,0.035,
6,0.041,0.041,0.042,0.043,0.043,0.046,0.045,0.044,0.043,0.034,0.037,0.042,0.047,0.044,0.042,0.041,0.040,0.032,0.035,0.032,0.031,0.035,0.036,0.038,
7,0.034,0.039,0.044,0.044,0.043,0.043,0.037,0.039,0.037,0.040,0.042,0.036,0.042,0.046,0.043,0.046,0.045,0.045,0.042,0.036,0.046,0.038,0.036,0.038,
8,0.040,0.043,0.044,0.047,0.048,0.051,0.052,0.046,0.042,0.040,0.038,0.040,0.042,0.042,0.037,0.038,0.034,0.046,0.044,0.036,0.039,0.037,0.027,0.037,
9,0.044,0.048,0.050,0.054,0.048,0.045,0.043,0.043,0.043,0.041,0.041,0.041,0.042,0.041,0.041,0.039,0.040,0.042,0.043,0.042,0.045,0.041,0.041,0.043,
10,0.041,0.040,0.040,0.041,0.043,0.047,0.046,0.045,0.041,0.041,0.039,0.038,0.036,0.037,0.036,0.033,0.030,0.034,0.039,0.039,0.037,0.044,0.045,0.043,
11,0.034,0.035,0.038,0.036,0.035,0.032,0.031,0.031,0.034,0.032,0.028,0.029,0.028,0.029,0.030,0.031,0.032,0.031,0.033,0.035,0.036,0.035,0.037,0.039,
12,0.028,0.027,0.026,0.028,0.030,0.029,0.028,0.028,0.027,0.024,0.024,0.026,0.028,0.026,0.025,0.024,0.024,0.025,0.024,0.024,0.027,0.026,0.028,0.028,
