,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
4,1.424,1.493,1.540,1.629,1.640,1.706,1.774,1.884,2.006,2.014,1.972,1.945,1.882,1.806,1.784,1.724,1.692,1.633,1.613,1.530,1.438,1.377,1.351,1.408,
5,1.592,1.690,1.794,1.855,1.908,2.052,2.164,2.292,2.298,2.340,2.340,2.320,2.201,2.183,2.038,1.981,1.875,1.810,1.810,1.725,1.590,1.501,1.464,1.560,
6,1.937,2.057,2.182,2.229,2.320,2.444,2.583,2.643,2.760,2.694,2.607,2.593,2.531,2.498,2.371,2.288,2.184,2.079,2.055,2.029,1.901,1.782,1.773,1.866,
7,2.328,2.373,2.483,2.593,2.620,2.661,2.738,2.815,2.938,2.993,2.935,2.877,2.842,2.752,2.645,2.625,2.514,2.461,2.368,2.338,2.142,2.041,2.146,2.310,
8,2.131,2.251,2.383,2.524,2.628,2.728,2.867,2.996,3.058,3.025,2.945,2.939,2.801,2.643,2.584,2.474,2.398,2.269,2.214,2.118,1.972,1.893,1.875,1.980,
9,2.311,2.376,2.417,2.482,2.521,2.501,2.613,2.639,2.794,2.895,2.900,2.824,2.754,2.654,2.516,2.475,2.318,2.270,2.129,1.970,1.921,1.926,2.036,2.204,
10,2.316,2.321,2.341,2.383,2.407,2.399,2.458,2.512,2.555,2.627,2.639,2.647,2.598,2.555,2.432,2.340,2.283,2.181,2.194,2.200,2.195,2.212,2.259,2.304,
11,1.942,1.902,1.955,2.011,2.016,2.056,2.088,2.069,2.089,2.136,2.235,2.264,2.218,2.178,2.142,2.044,2.040,2.006,1.994,2.033,2.036,2.031,2.010,1.990,
12,1.818,1.827,1.823,1.888,1.908,1.892,1.945,1.955,1.955,1.886,1.958,1.974,1.962,1.893,1.998,2.015,2.021,1.973,1.978,1.928,1.990,1.962,1.985,1.938,
Dly_SD_SD_VP,
1,0.026,0.029,0.028,0.027,0.030,0.030,0.027,0.031,0.029,0.029,0.028,0.028,0.025,0.024,0.026,0.026,0.026,0.029,0.028,0.028,0.025,0.027,0.024,0.022,
2,0.030,0.031,0.030,0.029,0.033,0.036,0.035,0.038,0.039,0.041,0.037,0.035,0.034,0.034,0.033,0.031,0.033,0.032,0.031,0.034,0.034,0.033,0.034,0.032,
3,0.027,0.024,0.028,0.024,0.026,0.027,0.026,0.027,0.024,0.021,0.026,0.028,0.026,0.030,0.027,0.030,0.028,0.029,0.029,0.029,0.030,0.026,0.030,0.028,
4,0.035,0.035,0.034,0.032,0.034,0.032,0.034,0.033,0.030,0.027,0.028,0.034,0.038,0.036,0.034,0.035,0.033,0.027,0.030,0.033,0.035,0.036,0.039,0.037,
5,0.038,0.036,0.036,0.034,0.036,0.033,0.029,0.029,0.027,0.026,0.025,0.024,0.025,0.029,0.032,0.037,0.035,0.037,0.038,0.037,0.034,0.032,0.036,0.037,
6,0.050,0.049,0.044,0.045,0.044,0.040,0.041,0.041,0.038,0.041,0.041,0.038,0.037,0.041,0.040,0.036,0.038,0.042,0.039,0.038,0.041,0.050,0.049,0.049,
7,0.033,0.034,0.035,0.039,0.041,0.042,0.044,0.041,0.037,0.035,0.033,0.034,0.038,0.037,0.034,0.032,0.036,0.039,0.040,0.045,0.040,0.038,0.034,0.033,
8,0.043,0.043,0.047,0.047,0.048,0.040,0.042,0.038,0.036,0.038,0.041,0.042,0.044,0.042,0.042,0.039,0.032,0.032,0.033,0.034,0.036,0.036,0.035,0.037,
9,0.044,0.043,0.053,0.048,0.040,0.043,0.043,0.040,0.036,0.036,0.032,0.032,0.032,0.034,0.031,0.030,0.035,0.037,0.036,0.039,0.039,0.042,0.044,0.046,
10,0.041,0.048,0.046,0.044,0.041,0.039,0.042,0.044,0.043,0.041,0.037,0.032,0.034,0.032,0.038,0.040,0.045,0.052,0.056,0.057,0.052,0.054,0.052,0.045,
11,0.027,0.027,0.032,0.031,0.030,0.029,0.029,0.029,0.032,0.030,0.025,0.027,0.027,0.028,0.028,0.027,0.028,0.029,0.027,0.028,0.026,0.029,0.027,0.027,
12,0.027,0.029,0.032,0.030,0.034,0.033,0.030,0.034,0.031,0.032,0.033,0.033,0.032,0.029,0.033,0.033,0.037,0.037,0.036,0.034,0.033,0.035,0.037,0.035,
