,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.031,0.167,0.266,0.329,0.335,0.280,0.223,0.036,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.008,0.009,0.009,0.008,0.007,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.008,0.009,0.008,0.009,0.010,0.010,0.008,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.008,0.008,0.009,0.009,0.009,0.008,0.007,0.008,0.005,0.001,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.010,0.011,0.011,0.011,0.010,0.011,0.010,0.011,0.010,0.011,0.007,0.002,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.008,0.008,0.009,0.010,0.010,0.011,0.010,0.011,0.011,0.012,0.010,0.010,0.006,0.001,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.007,0.008,0.010,0.009,0.010,0.010,0.011,0.010,0.009,0.010,0.009,0.010,0.008,0.005,0.000,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.009,0.010,0.012,0.012,0.011,0.013,0.011,0.011,0.011,0.011,0.011,0.011,0.009,0.004,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.007,0.008,0.010,0.010,0.010,0.011,0.011,0.012,0.011,0.010,0.011,0.009,0.004,0.000,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.008,0.008,0.007,0.008,0.008,0.010,0.008,0.011,0.008,0.008,0.003,0.000,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.007,0.010,0.010,0.010,0.010,0.010,0.010,0.008,0.003,0.000,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.006,0.008,0.009,0.008,0.008,0.004,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.004,0.006,0.008,0.009,0.008,0.005,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
