,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
5,1.953,1.955,2.026,2.093,2.081,2.096,2.213,2.349,2.399,2.300,2.372,2.282,2.167,2.095,1.996,1.985,2.017,1.878,1.776,1.758,1.763,1.838,1.970,2.012,
6,2.341,2.354,2.335,2.369,2.395,2.496,2.636,2.786,2.834,2.879,2.878,2.847,2.823,2.754,2.596,2.470,2.414,2.347,2.363,2.370,2.361,2.356,2.394,2.410,
7,2.754,2.739,2.704,2.697,2.776,2.802,2.819,3.013,3.197,3.122,3.168,3.103,2.984,2.933,2.989,2.744,2.715,2.699,2.679,2.539,2.600,2.694,2.752,2.734,
8,2.620,2.755,2.829,2.829,2.855,2.712,2.869,2.909,3.036,3.023,3.126,3.113,3.161,2.967,2.843,2.702,2.675,2.455,2.382,2.404,2.526,2.581,2.609,2.674,
9,2.430,2.467,2.360,2.383,2.525,2.570,2.564,2.644,2.729,2.733,2.807,2.855,2.837,2.758,2.547,2.460,2.377,2.285,2.198,2.221,2.274,2.351,2.356,2.388,
10,2.411,2.389,2.438,2.469,2.532,2.515,2.555,2.603,2.585,2.663,2.702,2.741,2.731,2.581,2.531,2.404,2.338,2.269,2.287,2.375,2.381,2.347,2.383,2.372,
11,1.941,1.894,1.955,2.045,2.007,2.005,2.012,2.032,2.078,2.135,2.238,2.219,2.255,2.286,2.236,2.129,2.093,2.086,2.044,1.994,2.009,2.048,2.002,1.988,
12,1.763,1.727,1.790,1.843,1.872,1.943,1.850,1.905,1.965,1.992,1.948,1.896,1.920,1.882,1.937,1.921,1.952,1.944,1.953,1.931,1.948,2.014,1.969,1.912,
Dly_SD_SD_VP,
1,0.030,0.030,0.028,0.030,0.030,0.037,0.035,0.030,0.034,0.029,0.034,0.033,0.032,0.035,0.033,0.036,0.035,0.032,0.034,0.035,0.034,0.031,0.025,0.033,
2,0.030,0.029,0.030,0.026,0.024,0.027,0.027,0.028,0.030,0.036,0.027,0.025,0.028,0.030,0.032,0.031,0.032,0.031,0.032,0.029,0.031,0.028,0.029,0.028,
3,0.030,0.034,0.036,0.035,0.037,0.030,0.032,0.029,0.026,0.024,0.024,0.024,0.025,0.026,0.024,0.023,0.024,0.022,0.026,0.027,0.030,0.028,0.028,0.029,
4,0.035,0.030,0.033,0.032,0.030,0.030,0.030,0.030,0.026,0.028,0.029,0.028,0.029,0.028,0.030,0.025,0.026,0.029,0.029,0.025,0.025,0.027,0.029,0.030,
5,0.027,0.033,0.033,0.030,0.028,0.027,0.032,0.029,0.027,0.024,0.026,0.026,0.029,0.030,0.030,0.031,0.028,0.029,0.031,0.029,0.031,0.036,0.036,0.032,
6,0.039,0.038,0.036,0.034,0.032,0.035,0.037,0.035,0.036,0.031,0.037,0.040,0.036,0.036,0.032,0.035,0.039,0.041,0.043,0.045,0.042,0.045,0.040,0.042,
7,0.046,0.042,0.043,0.048,0.035,0.043,0.038,0.036,0.034,0.039,0.052,0.045,0.038,0.039,0.039,0.036,0.036,0.037,0.037,0.033,0.035,0.035,0.039,0.043,
8,0.036,0.039,0.045,0.045,0.045,0.045,0.043,0.045,0.039,0.038,0.036,0.033,0.031,0.030,0.030,0.031,0.034,0.033,0.030,0.035,0.045,0.045,0.042,0.039,
9,0.041,0.042,0.037,0.048,0.044,0.048,0.049,0.044,0.045,0.033,0.036,0.037,0.037,0.040,0.040,0.040,0.045,0.042,0.051,0.051,0.048,0.049,0.053,0.046,
10,0.040,0.043,0.046,0.039,0.042,0.041,0.041,0.041,0.040,0.041,0.040,0.042,0.045,0.044,0.037,0.036,0.037,0.039,0.045,0.047,0.046,0.046,0.048,0.045,
11,0.032,0.035,0.032,0.032,0.038,0.036,0.040,0.038,0.038,0.036,0.034,0.036,0.035,0.034,0.036,0.042,0.040,0.038,0.037,0.037,0.034,0.030,0.033,0.035,
12,0.032,0.030,0.036,0.036,0.033,0.036,0.036,0.031,0.032,0.032,0.032,0.033,0.030,0.031,0.034,0.038,0.034,0.031,0.032,0.032,0.031,0.030,0.038,0.036,
