,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
3,0.024,0.023,0.021,0.021,0.020,0.022,0.021,0.022,0.020,0.019,0.018,0.020,0.021,0.022,0.024,0.025,0.023,0.023,0.024,0.024,0.025,0.024,0.022,0.022,
4,0.028,0.034,0.028,0.030,0.028,0.026,0.029,0.028,0.027,0.024,0.026,0.028,0.028,0.029,0.026,0.028,0.027,0.028,0.029,0.028,0.029,0.027,0.027,0.026,
5,0.030,0.030,0.032,0.035,0.035,0.033,0.037,0.035,0.037,0.034,0.031,0.032,0.031,0.034,0.033,0.036,0.033,0.038,0.036,0.036,0.036,0.038,0.037,0.032,
6,0.049,0.044,0.047,0.041,0.031,0.041,0.040,0.035,0.033,0.036,0.036,0.033,0.029,0.031,0.035,0.035,0.036,0.037,0.033,0.040,0.043,0.037,0.040,0.045,
7,0.050,0.049,0.045,0.049,0.048,0.045,0.057,0.050,0.050,0.049,0.053,0.047,0.050,0.047,0.043,0.035,0.055,0.051,0.051,0.059,0.052,0.054,0.054,0.054,
8,0.054,0.050,0.046,0.043,0.043,0.041,0.048,0.043,0.039,0.044,0.043,0.042,0.046,0.046,0.048,0.047,0.043,0.036,0.036,0.044,0.037,0.038,0.054,0.049,
9,0.046,0.047,0.045,0.045,0.039,0.043,0.046,0.047,0.046,0.035,0.035,0.031,0.035,0.039,0.032,0.035,0.032,0.036,0.037,0.038,0.039,0.043,0.046,0.036,
10,0.042,0.039,0.033,0.038,0.037,0.037,0.038,0.037,0.035,0.035,0.033,0.034,0.037,0.047,0.046,0.045,0.043,0.045,0.046,0.044,0.039,0.048,0.038,0.038,
11,0.034,0.036,0.039,0.037,0.034,0.034,0.034,0.031,0.029,0.029,0.031,0.030,0.029,0.027,0.030,0.030,0.028,0.027,0.027,0.027,0.031,0.032,0.029,0.030,
12,0.030,0.027,0.028,0.024,0.023,0.030,0.024,0.023,0.022,0.022,0.023,0.024,0.026,0.027,0.022,0.026,0.024,0.025,0.025,0.025,0.021,0.021,0.021,0.021,
