,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
10,0.041,0.047,0.055,0.051,0.054,0.053,0.050,0.052,0.055,0.052,0.057,0.055,0.051,0.053,0.056,0.049,0.054,0.055,0.054,0.048,0.038,0.039,0.047,0.042,
11,0.048,0.049,0.051,0.060,0.066,0.068,0.063,0.057,0.062,0.076,0.079,0.064,0.067,0.079,0.076,0.074,0.059,0.065,0.063,0.061,0.068,0.071,0.059,0.066,
12,0.066,0.068,0.065,0.066,0.074,0.068,0.060,0.061,0.057,0.060,0.060,0.066,0.071,0.075,0.075,0.066,0.071,0.069,0.068,0.072,0.070,0.068,0.077,0.069,
Dly_SD_VP,
1,1.674,1.713,1.739,1.749,1.803,1.819,1.840,1.838,1.800,1.794,1.758,1.736,1.713,1.681,1.612,1.613,1.661,1.697,1.678,1.610,1.654,1.652,1.634,1.668,
2,1.622,1.599,1.656,1.688,1.679,1.668,1.673,1.672,1.721,1.692,1.703,1.737,1.713,1.651,1.625,1.660,1.621,1.548,1.522,1.517,1.510,1.525,1.583,1.578,
3,1.557,1.603,1.670,1.692,1.739,1.738,1.765,1.771,1.848,1.799,1.852,1.857,1.791,1.757,1.689,1.603,1.603,1.577,1.472,1.381,1.361,1.337,1.357,1.464,
4,1.398,1.465,1.519,1.617,1.643,1.701,1.761,1.866,1.994,2.013,1.978,1.943,1.886,1.810,1.798,1.711,1.663,1.594,1.583,1.507,1.434,1.377,1.352,1.406,
5,1.600,1.710,1.821,1.880,1.935,2.075,2.187,2.295,2.320,2.361,2.345,2.330,2.222,2.209,2.054,1.977,1.867,1.797,1.818,1.715,1.572,1.500,1.493,1.569,
6,2.053,2.147,2.271,2.315,2.402,2.517,2.607,2.685,2.807,2.737,2.673,2.655,2.600,2.576,2.451,2.353,2.225,2.127,2.106,2.083,1.950,1.872,1.881,1.987,
7,2.448,2.504,2.585,2.656,2.697,2.716,2.819,2.911,3.027,3.079,3.036,2.963,2.961,2.882,2.724,2.702,2.576,2.499,2.421,2.377,2.192,2.125,2.220,2.381,
8,2.233,2.340,2.463,2.561,2.655,2.773,2.902,2.992,3.076,3.042,2.953,2.927,2.788,2.630,2.558,2.476,2.410,2.261,2.219,2.127,2.004,1.978,2.003,2.113,
9,2.352,2.425,2.452,2.517,2.562,2.577,2.685,2.679,2.810,2.891,2.930,2.834,2.794,2.700,2.541,2.497,2.319,2.274,2.156,2.027,1.974,1.972,2.075,2.216,
10,2.346,2.348,2.384,2.442,2.466,2.459,2.506,2.554,2.609,2.659,2.673,2.682,2.629,2.603,2.460,2.381,2.324,2.210,2.216,2.234,2.240,2.271,2.313,2.378,
11,1.945,1.923,1.984,2.048,2.040,2.082,2.116,2.105,2.121,2.168,2.259,2.283,2.234,2.194,2.147,2.048,2.024,1.985,1.979,2.026,2.032,2.039,2.036,2.026,
12,1.835,1.848,1.855,1.916,1.948,1.930,1.979,1.990,1.990,1.930,1.991,2.013,1.998,1.922,2.031,2.045,2.056,1.982,2.004,1.967,2.024,1.999,2.015,1.990,
Dly_SD_SD_VP,
1,0.032,0.027,0.025,0.024,0.025,0.026,0.023,0.021,0.021,0.020,0.021,0.021,0.021,0.021,0.022,0.023,0.023,0.027,0.028,0.028,0.028,0.027,0.028,0.026,
2,0.030,0.031,0.029,0.032,0.033,0.034,0.034,0.033,0.035,0.036,0.031,0.030,0.033,0.035,0.034,0.037,0.036,0.034,0.034,0.038,0.038,0.039,0.036,0.034,
3,0.025,0.026,0.026,0.028,0.027,0.024,0.024,0.023,0.022,0.022,0.025,0.024,0.024,0.026,0.025,0.024,0.026,0.026,0.028,0.027,0.028,0.026,0.028,0.026,
4,0.031,0.032,0.028,0.027,0.031,0.029,0.027,0.027,0.024,0.026,0.024,0.030,0.030,0.032,0.035,0.028,0.025,0.025,0.023,0.027,0.027,0.029,0.031,0.031,
5,0.026,0.026,0.030,0.033,0.034,0.034,0.033,0.027,0.029,0.028,0.030,0.033,0.036,0.033,0.033,0.032,0.031,0.035,0.035,0.039,0.033,0.034,0.032,0.030,
6,0.051,0.050,0.044,0.039,0.042,0.042,0.036,0.035,0.033,0.034,0.035,0.033,0.037,0.039,0.037,0.031,0.036,0.035,0.035,0.035,0.038,0.042,0.045,0.047,
7,0.045,0.042,0.045,0.043,0.042,0.048,0.050,0.046,0.048,0.050,0.044,0.043,0.045,0.046,0.046,0.044,0.036,0.031,0.030,0.033,0.029,0.036,0.043,0.046,
8,0.039,0.045,0.042,0.041,0.042,0.040,0.041,0.034,0.028,0.032,0.034,0.032,0.033,0.036,0.038,0.035,0.035,0.034,0.036,0.036,0.032,0.034,0.042,0.042,
9,0.047,0.049,0.050,0.047,0.043,0.038,0.035,0.039,0.034,0.036,0.031,0.037,0.034,0.034,0.036,0.038,0.033,0.031,0.030,0.034,0.037,0.040,0.042,0.040,
10,0.034,0.035,0.036,0.037,0.035,0.038,0.038,0.034,0.034,0.031,0.031,0.029,0.033,0.032,0.035,0.034,0.032,0.037,0.042,0.044,0.040,0.040,0.037,0.035,
11,0.030,0.033,0.029,0.026,0.030,0.032,0.030,0.028,0.029,0.030,0.030,0.031,0.031,0.035,0.034,0.031,0.031,0.029,0.030,0.031,0.035,0.031,0.031,0.025,
12,0.028,0.031,0.030,0.024,0.029,0.025,0.026,0.028,0.027,0.032,0.030,0.030,0.033,0.029,0.030,0.034,0.033,0.032,0.030,0.029,0.031,0.030,0.031,0.030,
