,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
2,7.075,7.071,7.068,6.955,7.131,7.160,7.120,7.022,6.993,7.074,7.070,7.166,7.240,7.249,7.297,7.271,7.157,7.122,7.168,7.218,7.221,7.167,7.157,7.144,
3,7.587,7.550,7.540,7.473,7.464,7.459,7.411,7.403,7.454,7.527,7.521,7.398,7.279,7.274,7.228,7.225,7.255,7.306,7.434,7.570,7.642,7.713,7.711,7.713,
4,8.234,8.166,8.118,8.079,8.042,8.018,7.989,8.090,8.201,8.153,8.105,7.976,7.900,7.859,7.869,7.867,7.816,7.938,8.037,8.121,8.265,8.373,8.321,8.313,
5,9.815,9.745,9.723,9.580,9.509,9.482,9.558,9.649,9.687,9.674,9.544,9.470,9.308,9.285,9.321,9.367,9.379,9.477,9.565,9.582,9.750,9.899,9.892,9.892,
6,12.436,12.303,12.163,12.139,12.102,12.078,12.180,12.262,12.310,12.255,12.072,12.093,12.047,12.032,12.040,12.088,12.125,12.208,12.238,12.299,12.322,12.401,12.492,12.507,
7,13.943,13.965,13.961,13.964,14.013,14.086,14.168,14.347,14.491,14.550,14.385,14.194,14.104,13.919,13.723,13.574,13.578,13.559,13.594,13.732,13.790,13.858,13.898,13.973,
8,14.466,14.512,14.581,14.576,14.544,14.466,14.323,14.372,14.367,14.371,14.276,14.148,13.917,13.746,13.568,13.364,13.420,13.480,13.688,13.916,14.223,14.339,14.395,14.523,
9,13.219,13.213,13.250,13.162,12.956,12.842,12.810,12.819,12.931,12.912,12.689,12.455,12.371,12.095,11.961,11.963,12.001,12.221,12.588,12.801,12.943,13.090,13.152,13.174,
10,10.765,10.646,10.590,10.583,10.521,10.434,10.403,10.345,10.377,10.514,10.587,10.529,10.461,10.474,10.392,10.515,10.600,10.765,10.880,11.011,10.987,11.045,10.979,10.825,
11,8.742,8.689,8.683,8.612,8.515,8.420,8.355,8.314,8.355,8.439,8.491,8.610,8.586,8.524,8.556,8.581,8.742,8.791,8.840,8.773,8.790,8.734,8.678,8.664,
12,7.660,7.648,7.622,7.648,7.632,7.667,7.704,7.646,7.635,7.648,7.720,7.849,7.865,7.869,7.915,7.957,7.917,7.918,7.905,7.860,7.828,7.783,7.709,7.680,
SD_VP,
1,0.058,0.056,0.055,0.058,0.062,0.063,0.064,0.067,0.066,0.068,0.065,0.064,0.062,0.064,0.059,0.056,0.054,0.053,0.051,0.051,0.051,0.053,0.052,0.057,
2,0.055,0.057,0.060,0.064,0.069,0.072,0.069,0.066,0.061,0.062,0.063,0.063,0.061,0.062,0.058,0.057,0.049,0.046,0.046,0.052,0.055,0.055,0.053,0.055,
3,0.054,0.053,0.055,0.056,0.059,0.056,0.057,0.058,0.059,0.058,0.061,0.059,0.059,0.057,0.050,0.052,0.048,0.048,0.043,0.045,0.050,0.051,0.055,0.056,
4,0.065,0.058,0.059,0.062,0.067,0.069,0.068,0.064,0.062,0.057,0.059,0.057,0.061,0.060,0.063,0.058,0.056,0.056,0.056,0.059,0.058,0.059,0.059,0.060,
5,0.057,0.064,0.068,0.066,0.077,0.073,0.076,0.080,0.081,0.082,0.080,0.076,0.069,0.062,0.061,0.064,0.064,0.065,0.059,0.061,0.058,0.054,0.053,0.052,
6,0.102,0.100,0.100,0.108,0.114,0.110,0.101,0.095,0.107,0.112,0.104,0.114,0.111,0.101,0.102,0.099,0.100,0.092,0.089,0.095,0.096,0.093,0.103,0.105,
7,0.085,0.094,0.097,0.104,0.110,0.115,0.108,0.114,0.117,0.122,0.119,0.111,0.110,0.100,0.104,0.086,0.082,0.076,0.082,0.084,0.088,0.088,0.088,0.085,
8,0.089,0.099,0.105,0.109,0.106,0.112,0.106,0.100,0.090,0.093,0.097,0.089,0.087,0.079,0.071,0.066,0.065,0.063,0.061,0.066,0.074,0.073,0.078,0.085,
9,0.085,0.088,0.091,0.094,0.093,0.093,0.092,0.090,0.094,0.099,0.091,0.096,0.097,0.090,0.089,0.085,0.079,0.075,0.079,0.074,0.072,0.067,0.074,0.082,
10,0.090,0.095,0.090,0.091,0.091,0.090,0.097,0.093,0.091,0.090,0.080,0.080,0.076,0.078,0.076,0.079,0.086,0.085,0.083,0.093,0.092,0.097,0.097,0.086,
11,0.078,0.079,0.078,0.081,0.077,0.071,0.073,0.072,0.069,0.067,0.070,0.067,0.068,0.065,0.064,0.062,0.064,0.063,0.066,0.069,0.072,0.072,0.075,0.074,
12,0.048,0.048,0.053,0.052,0.052,0.051,0.052,0.054,0.053,0.054,0.056,0.053,0.053,0.053,0.048,0.048,0.047,0.047,0.051,0.049,0.050,0.050,0.055,0.054,
Mean_RH,
1,0.807,0.818,0.820,0.819,0.810,0.814,0.827,0.827,0.825,0.805,0.781,0.750,0.718,0.693,0.676,0.681,0.701,0.733,0.761,0.777,0.785,0.791,0.797,0.808,
2,0.806,0.810,0.814,0.805,0.828,0.834,0.835,0.826,0.815,0.799,0.766,0.736,0.707,0.682,0.675,0.674,0.679,0.698,0.727,0.756,0.777,0.787,0.799,0.806,
3,0.796,0.797,0.803,0.804,0.815,0.824,0.818,0.804,0.784,0.756,0.716,0.668,0.629,0.611,0.600,0.601,0.613,0.634,0.666,0.703,0.737,0.768,0.788,0.801,
4,0.766,0.772,0.780,0.792,0.800,0.800,0.785,0.767,0.738,0.693,0.650,0.611,0.583,0.567,0.560,0.559,0.558,0.579,0.604,0.637,0.679,0.717,0.738,0.755,
5,0.727,0.738,0.753,0.757,0.760,0.753,0.736,0.706,0.665,0.621,0.577,0.548,0.521,0.510,0.507,0.507,0.510,0.523,0.545,0.572,0.613,0.656,0.684,0.708,
6,0.771,0.784,0.794,0.805,0.807,0.795,0.776,0.744,0.705,0.662,0.621,0.597,0.579,0.567,0.561,0.561,0.563,0.574,0.590,0.616,0.646,0.682,0.718,0.746,
7,0.735,0.753,0.769,0.781,0.790,0.788,0.771,0.748,0.716,0.681,0.641,0.609,0.588,0.568,0.549,0.539,0.539,0.545,0.563,0.589,0.620,0.654,0.685,0.714,
8,0.742,0.757,0.775,0.791,0.800,0.796,0.774,0.746,0.707,0.668,0.628,0.596,0.566,0.548,0.533,0.521,0.525,0.537,0.564,0.599,0.642,0.678,0.706,0.731,
9,0.770,0.777,0.791,0.800,0.802,0.801,0.792,0.771,0.744,0.704,0.654,0.610,0.583,0.555,0.543,0.544,0.555,0.580,0.620,0.660,0.696,0.730,0.752,0.764,
10,0.795,0.792,0.793,0.801,0.804,0.804,0.804,0.790,0.768,0.742,0.706,0.665,0.632,0.619,0.612,0.628,0.650,0.683,0.714,0.747,0.768,0.789,0.801,0.800,
11,0.796,0.798,0.802,0.799,0.794,0.793,0.791,0.787,0.782,0.768,0.737,0.710,0.675,0.649,0.647,0.660,0.694,0.725,0.755,0.767,0.781,0.784,0.785,0.790,
12,0.805,0.811,0.809,0.815,0.816,0.823,0.827,0.823,0.817,0.801,0.776,0.750,0.715,0.692,0.689,0.702,0.722,0.751,0.774,0.785,0.793,0.794,0.794,0.799,
SD_RH,
1,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.007,0.006,0.006,0.006,
2,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.007,0.006,0.006,0.006,0.006,
3,0.005,0.005,0.005,0.006,0.006,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.006,0.006,0.006,0.006,0.006,0.006,0.005,0.006,0.005,0.005,0.005,
4,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,
5,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.010,0.010,0.010,0.010,0.009,0.009,0.010,0.010,0.010,0.010,0.010,0.009,0.009,0.009,0.009,0.008,
6,0.010,0.010,0.010,0.010,0.009,0.010,0.010,0.010,0.010,0.009,0.009,0.009,0.009,0.009,0.009,0.010,0.009,0.009,0.009,0.010,0.009,0.010,0.009,0.009,
7,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.008,0.008,0.008,0.008,0.009,
8,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,
9,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,
10,0.007,0.007,0.007,0.007,0.008,0.007,0.007,0.007,0.007,0.007,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.006,0.006,
11,0.006,0.006,0.006,0.006,0.007,0.007,0.006,0.007,0.007,0.006,0.007,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.005,0.005,0.005,0.006,0.006,0.006,
12,0.008,0.009,0.009,0.009,0.008,0.008,0.008,0.009,0.008,0.008,0.009,0.009,0.010,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.009,0.008,
