,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
12,8.108,8.061,8.002,8.004,8.034,7.887,8.000,7.909,7.930,8.037,8.175,8.413,8.480,8.549,8.532,8.478,8.443,8.398,8.348,8.267,8.143,8.126,8.122,8.083,
SD_VP,
1,0.042,0.047,0.045,0.044,0.039,0.043,0.044,0.040,0.043,0.045,0.047,0.047,0.041,0.041,0.038,0.036,0.039,0.041,0.044,0.048,0.046,0.047,0.049,0.044,
2,0.046,0.049,0.050,0.047,0.049,0.050,0.048,0.046,0.047,0.047,0.046,0.043,0.044,0.048,0.048,0.044,0.043,0.042,0.044,0.044,0.047,0.043,0.043,0.045,
3,0.046,0.047,0.050,0.049,0.050,0.048,0.051,0.046,0.049,0.050,0.051,0.047,0.045,0.042,0.046,0.046,0.042,0.042,0.040,0.044,0.046,0.048,0.044,0.044,
4,0.054,0.049,0.051,0.055,0.053,0.058,0.053,0.052,0.049,0.055,0.056,0.055,0.053,0.052,0.045,0.046,0.048,0.046,0.047,0.050,0.050,0.053,0.057,0.057,
5,0.077,0.079,0.075,0.076,0.073,0.071,0.077,0.072,0.071,0.073,0.071,0.069,0.062,0.066,0.061,0.062,0.066,0.072,0.068,0.068,0.070,0.071,0.077,0.077,
6,0.072,0.079,0.070,0.070,0.077,0.077,0.079,0.083,0.083,0.077,0.078,0.076,0.072,0.071,0.070,0.065,0.064,0.068,0.062,0.075,0.077,0.079,0.078,0.081,
7,0.089,0.089,0.092,0.095,0.099,0.103,0.087,0.088,0.090,0.091,0.092,0.084,0.080,0.083,0.079,0.075,0.076,0.073,0.073,0.075,0.072,0.087,0.099,0.095,
8,0.077,0.079,0.083,0.085,0.096,0.086,0.075,0.075,0.079,0.083,0.080,0.077,0.076,0.081,0.074,0.076,0.072,0.066,0.065,0.080,0.081,0.088,0.088,0.088,
9,0.085,0.084,0.080,0.083,0.087,0.084,0.087,0.075,0.073,0.065,0.071,0.063,0.064,0.062,0.060,0.060,0.061,0.060,0.061,0.067,0.070,0.079,0.074,0.082,
10,0.077,0.074,0.078,0.077,0.071,0.074,0.075,0.082,0.084,0.079,0.081,0.079,0.073,0.069,0.062,0.058,0.063,0.068,0.067,0.073,0.068,0.073,0.067,0.075,
11,0.060,0.061,0.059,0.060,0.062,0.060,0.056,0.059,0.059,0.058,0.059,0.061,0.061,0.060,0.053,0.054,0.054,0.053,0.058,0.061,0.059,0.062,0.062,0.060,
12,0.060,0.057,0.056,0.055,0.057,0.060,0.060,0.060,0.055,0.056,0.058,0.057,0.053,0.049,0.047,0.050,0.045,0.050,0.053,0.049,0.051,0.052,0.052,0.052,
Mean_RH,
1,0.812,0.814,0.816,0.813,0.810,0.813,0.821,0.823,0.819,0.802,0.782,0.754,0.723,0.706,0.705,0.719,0.747,0.773,0.799,0.797,0.801,0.805,0.808,0.812,
2,0.789,0.795,0.797,0.800,0.800,0.801,0.803,0.803,0.786,0.774,0.751,0.723,0.701,0.682,0.677,0.691,0.722,0.751,0.772,0.774,0.778,0.784,0.791,0.795,
3,0.814,0.816,0.820,0.824,0.829,0.829,0.820,0.809,0.800,0.784,0.754,0.718,0.688,0.674,0.675,0.678,0.697,0.721,0.746,0.766,0.788,0.805,0.811,0.813,
4,0.807,0.802,0.808,0.814,0.818,0.814,0.799,0.782,0.754,0.719,0.684,0.658,0.647,0.645,0.643,0.651,0.662,0.682,0.700,0.733,0.760,0.785,0.796,0.801,
5,0.816,0.825,0.830,0.838,0.834,0.822,0.810,0.782,0.742,0.706,0.682,0.667,0.660,0.660,0.658,0.665,0.668,0.683,0.710,0.739,0.769,0.792,0.805,0.813,
6,0.820,0.823,0.828,0.833,0.829,0.821,0.805,0.770,0.729,0.690,0.665,0.652,0.653,0.646,0.650,0.653,0.662,0.679,0.712,0.738,0.777,0.800,0.810,0.823,
7,0.821,0.828,0.834,0.838,0.840,0.830,0.817,0.791,0.743,0.698,0.665,0.646,0.640,0.637,0.638,0.639,0.651,0.668,0.698,0.735,0.777,0.796,0.809,0.817,
8,0.785,0.794,0.809,0.816,0.817,0.808,0.798,0.779,0.731,0.671,0.630,0.610,0.596,0.597,0.593,0.596,0.609,0.630,0.668,0.713,0.754,0.780,0.789,0.794,
9,0.786,0.786,0.794,0.808,0.810,0.808,0.794,0.778,0.750,0.711,0.663,0.626,0.602,0.595,0.600,0.611,0.636,0.667,0.706,0.739,0.766,0.776,0.783,0.790,
10,0.797,0.795,0.801,0.803,0.810,0.813,0.809,0.794,0.783,0.760,0.721,0.678,0.654,0.641,0.647,0.674,0.706,0.742,0.770,0.784,0.797,0.803,0.800,0.802,
11,0.832,0.828,0.827,0.826,0.827,0.831,0.833,0.834,0.820,0.805,0.782,0.751,0.721,0.704,0.716,0.736,0.764,0.787,0.809,0.819,0.819,0.824,0.826,0.832,
12,0.811,0.815,0.812,0.812,0.816,0.811,0.824,0.821,0.814,0.801,0.778,0.759,0.728,0.715,0.714,0.730,0.756,0.779,0.795,0.798,0.791,0.793,0.798,0.801,
SD_RH,
1,0.010,0.009,0.010,0.009,0.009,0.009,0.010,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.008,0.009,0.009,0.008,0.008,0.009,
2,0.006,0.006,0.006,0.005,0.006,0.006,0.006,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.007,0.007,0.006,0.006,0.006,0.006,0.005,0.005,
3,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.005,0.006,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,
4,0.005,0.005,0.006,0.006,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.006,0.006,0.005,0.005,0.005,0.005,0.005,
5,0.007,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,
6,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.007,0.007,
7,0.005,0.004,0.005,0.005,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.004,0.005,0.004,
8,0.006,0.005,0.005,0.005,0.006,0.006,0.007,0.006,0.006,0.006,0.006,0.006,0.005,0.005,0.005,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,
9,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.005,0.005,0.004,0.005,0.004,0.005,0.004,0.004,
10,0.008,0.007,0.007,0.008,0.008,0.007,0.007,0.008,0.008,0.008,0.009,0.010,0.009,0.009,0.009,0.008,0.008,0.008,0.007,0.008,0.007,0.008,0.008,0.008,
11,0.006,0.007,0.007,0.007,0.007,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.006,0.006,0.006,
12,0.008,0.008,0.009,0.008,0.008,0.008,0.008,0.008,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.008,0.008,0.008,0.008,0.008,
