,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.024,0.174,0.284,0.319,0.332,0.337,0.338,0.296,0.216,0.056,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.035,0.203,0.310,0.351,0.371,0.367,0.359,0.360,0.313,0.285,0.228,0.068,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.042,0.188,0.290,0.336,0.388,0.402,0.399,0.416,0.419,0.407,0.418,0.392,0.304,0.117,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.055,0.248,0.347,0.421,0.460,0.479,0.497,0.487,0.499,0.484,0.459,0.437,0.426,0.437,0.340,0.111,0.002,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.001,0.105,0.251,0.331,0.379,0.413,0.436,0.418,0.430,0.441,0.449,0.466,0.463,0.462,0.435,0.413,0.288,0.030,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.102,0.234,0.318,0.389,0.407,0.422,0.439,0.458,0.455,0.461,0.459,0.438,0.441,0.440,0.393,0.216,0.006,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.012,0.122,0.264,0.345,0.422,0.457,0.456,0.473,0.472,0.472,0.459,0.447,0.438,0.392,0.248,0.028,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.004,0.094,0.292,0.356,0.423,0.458,0.444,0.442,0.448,0.441,0.413,0.353,0.174,0.012,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.084,0.277,0.334,0.356,0.375,0.380,0.386,0.369,0.295,0.153,0.006,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.080,0.279,0.362,0.369,0.385,0.317,0.255,0.127,0.007,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.093,0.199,0.247,0.225,0.193,0.095,0.011,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
 SD_Sunshine,
1,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.009,0.009,0.006,0.007,0.006,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
2,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.006,0.007,0.007,0.009,0.008,0.008,0.008,0.005,0.002,0.000,0.000,0.000,0.000,0.000,0.000,
3,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.008,0.008,0.007,0.007,0.007,0.008,0.007,0.006,0.006,0.002,0.000,0.000,0.000,0.000,0.000,
4,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.006,0.009,0.011,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.011,0.010,0.004,0.000,0.000,0.000,0.000,
5,0.000,0.000,0.000,0.000,0.000,0.002,0.008,0.009,0.008,0.008,0.011,0.010,0.010,0.010,0.010,0.010,0.010,0.010,0.008,0.009,0.003,0.000,0.000,0.000,
6,0.000,0.000,0.000,0.000,0.000,0.003,0.008,0.011,0.010,0.012,0.013,0.013,0.012,0.012,0.012,0.010,0.011,0.011,0.012,0.011,0.007,0.001,0.000,0.000,
7,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.008,0.010,0.011,0.012,0.011,0.011,0.011,0.010,0.010,0.011,0.011,0.011,0.010,0.006,0.000,0.000,0.000,
8,0.000,0.000,0.000,0.000,0.000,0.001,0.005,0.008,0.008,0.010,0.010,0.011,0.012,0.012,0.010,0.010,0.010,0.011,0.010,0.008,0.001,0.000,0.000,0.000,
9,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.006,0.008,0.008,0.007,0.006,0.007,0.007,0.007,0.008,0.007,0.006,0.001,0.000,0.000,0.000,0.000,
10,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.007,0.008,0.010,0.008,0.009,0.009,0.008,0.007,0.005,0.001,0.000,0.000,0.000,0.000,0.000,
11,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.007,0.008,0.009,0.009,0.008,0.007,0.005,0.001,0.000,0.000,0.000,0.000,0.000,0.000,
12,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.003,0.005,0.005,0.006,0.005,0.003,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,
