,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
1,0.100,0.096,0.095,0.098,0.087,0.081,0.083,0.083,0.087,0.087,0.082,0.079,0.079,0.074,0.076,0.071,0.077,0.080,0.080,0.088,0.095,0.088,0.081,0.081,
2,0.057,0.056,0.058,0.062,0.065,0.060,0.065,0.067,0.073,0.062,0.062,0.073,0.072,0.067,0.080,0.078,0.069,0.067,0.065,0.056,0.057,0.054,0.052,0.057,
3,0.050,0.051,0.052,0.048,0.047,0.051,0.040,0.046,0.054,0.053,0.058,0.070,0.067,0.069,0.068,0.070,0.066,0.059,0.056,0.055,0.052,0.055,0.053,0.058,
4,0.037,0.052,0.052,0.056,0.045,0.051,0.056,0.044,0.047,0.051,0.057,0.055,0.061,0.059,0.056,0.055,0.048,0.039,0.043,0.045,0.040,0.044,0.048,0.050,
5,0.045,0.044,0.045,0.044,0.033,0.030,0.036,0.038,0.043,0.049,0.049,0.051,0.052,0.053,0.059,0.068,0.055,0.042,0.038,0.037,0.035,0.027,0.032,0.032,
6,0.029,0.030,0.027,0.031,0.026,0.023,0.023,0.026,0.028,0.032,0.032,0.038,0.041,0.043,0.043,0.045,0.042,0.042,0.046,0.045,0.037,0.028,0.025,0.027,
7,0.028,0.025,0.028,0.032,0.029,0.028,0.025,0.030,0.031,0.037,0.036,0.031,0.040,0.042,0.047,0.047,0.048,0.047,0.040,0.037,0.039,0.032,0.032,0.035,
8,0.028,0.032,0.036,0.042,0.045,0.048,0.047,0.043,0.044,0.056,0.057,0.059,0.066,0.064,0.062,0.051,0.053,0.057,0.047,0.044,0.045,0.036,0.037,0.042,
9,0.042,0.038,0.042,0.051,0.050,0.050,0.048,0.049,0.050,0.047,0.047,0.052,0.051,0.056,0.063,0.051,0.055,0.050,0.050,0.040,0.036,0.032,0.037,0.034,
10,0.050,0.045,0.043,0.043,0.045,0.048,0.050,0.050,0.058,0.058,0.055,0.051,0.059,0.058,0.056,0.055,0.058,0.054,0.058,0.046,0.041,0.045,0.048,0.043,
11,0.056,0.056,0.056,0.058,0.057,0.064,0.053,0.053,0.053,0.066,0.067,0.062,0.060,0.060,0.052,0.051,0.057,0.054,0.057,0.050,0.055,0.059,0.055,0.061,
12,0.055,0.054,0.060,0.053,0.061,0.062,0.058,0.061,0.061,0.053,0.053,0.061,0.061,0.059,0.062,0.050,0.050,0.050,0.058,0.061,0.060,0.062,0.071,0.067,
Dly_SD_VP,
1,1.674,1.705,1.730,1.745,1.802,1.809,1.835,1.836,1.796,1.790,1.754,1.731,1.709,1.681,1.613,1.612,1.665,1.696,1.686,1.615,1.662,1.658,1.635,1.671,
2,1.610,1.586,1.625,1.659,1.649,1.641,1.649,1.650,1.692,1.665,1.689,1.727,1.698,1.632,1.597,1.633,1.601,1.526,1.506,1.511,1.514,1.532,1.588,1.585,
3,1.573,1.616,1.677,1.693,1.736,1.728,1.753,1.757,1.844,1.799,1.847,1.840,1.773,1.741,1.668,1.578,1.587,1.566,1.471,1.384,1.372,1.350,1.378,1.491,
4,1.435,1.510,1.561,1.655,1.674,1.735,1.805,1.915,2.033,2.047,2.005,1.978,1.914,1.840,1.817,1.748,1.704,1.652,1.622,1.545,1.458,1.403,1.375,1.430,
5,1.596,1.699,1.806,1.869,1.914,2.057,2.169,2.289,2.303,2.342,2.332,2.314,2.200,2.186,2.036,1.976,1.865,1.795,1.803,1.717,1.568,1.486,1.468,1.566,
6,2.008,2.122,2.247,2.283,2.374,2.493,2.611,2.679,2.796,2.726,2.649,2.638,2.577,2.545,2.416,2.325,2.211,2.106,2.090,2.062,1.934,1.826,1.833,1.935,
7,2.419,2.455,2.552,2.639,2.666,2.700,2.787,2.875,2.997,3.052,3.000,2.939,2.914,2.824,2.694,2.683,2.566,2.509,2.407,2.381,2.198,2.130,2.244,2.406,
8,2.211,2.327,2.447,2.565,2.665,2.776,2.908,3.021,3.101,3.057,2.972,2.954,2.807,2.655,2.598,2.490,2.416,2.288,2.213,2.135,1.996,1.939,1.939,2.048,
9,2.346,2.405,2.438,2.494,2.542,2.534,2.645,2.665,2.813,2.903,2.914,2.836,2.779,2.680,2.535,2.494,2.337,2.285,2.148,2.000,1.957,1.964,2.076,2.232,
10,2.350,2.366,2.399,2.450,2.467,2.465,2.515,2.563,2.617,2.674,2.683,2.691,2.640,2.607,2.475,2.385,2.320,2.214,2.229,2.235,2.239,2.260,2.301,2.343,
11,1.922,1.871,1.922,1.990,1.979,2.016,2.051,2.042,2.061,2.109,2.211,2.242,2.197,2.156,2.124,2.034,2.018,1.981,1.974,2.016,2.024,2.026,2.009,1.992,
12,1.784,1.783,1.779,1.850,1.878,1.856,1.915,1.929,1.932,1.875,1.946,1.961,1.954,1.875,1.977,1.993,2.005,1.954,1.974,1.928,1.986,1.960,1.981,1.945,
Dly_SD_SD_VP,
1,0.024,0.027,0.027,0.028,0.023,0.025,0.023,0.024,0.027,0.026,0.026,0.023,0.024,0.022,0.024,0.028,0.028,0.030,0.031,0.031,0.030,0.027,0.026,0.026,
2,0.030,0.027,0.027,0.025,0.027,0.030,0.032,0.033,0.032,0.033,0.033,0.032,0.034,0.034,0.036,0.035,0.032,0.026,0.025,0.025,0.027,0.028,0.029,0.028,
3,0.031,0.028,0.027,0.024,0.025,0.025,0.025,0.023,0.023,0.021,0.020,0.022,0.024,0.026,0.026,0.029,0.027,0.025,0.025,0.023,0.025,0.024,0.029,0.029,
4,0.037,0.040,0.037,0.035,0.037,0.040,0.037,0.034,0.032,0.033,0.034,0.035,0.038,0.040,0.039,0.037,0.036,0.037,0.033,0.034,0.032,0.037,0.039,0.036,
5,0.027,0.031,0.028,0.032,0.035,0.032,0.031,0.029,0.028,0.029,0.023,0.022,0.023,0.030,0.033,0.036,0.034,0.031,0.034,0.033,0.027,0.030,0.032,0.031,
6,0.038,0.035,0.038,0.044,0.040,0.038,0.033,0.034,0.032,0.032,0.033,0.033,0.031,0.037,0.039,0.039,0.038,0.035,0.040,0.042,0.040,0.038,0.042,0.038,
7,0.042,0.036,0.039,0.043,0.046,0.042,0.040,0.038,0.037,0.038,0.037,0.040,0.041,0.045,0.043,0.043,0.044,0.036,0.036,0.042,0.042,0.044,0.044,0.045,
8,0.043,0.046,0.043,0.044,0.044,0.042,0.042,0.039,0.036,0.037,0.033,0.038,0.040,0.036,0.036,0.032,0.033,0.036,0.036,0.038,0.035,0.041,0.043,0.046,
9,0.040,0.041,0.041,0.040,0.041,0.037,0.037,0.043,0.040,0.041,0.037,0.036,0.036,0.038,0.040,0.043,0.043,0.040,0.040,0.037,0.037,0.041,0.039,0.036,
10,0.048,0.044,0.041,0.043,0.042,0.045,0.044,0.041,0.041,0.041,0.041,0.035,0.034,0.032,0.032,0.031,0.033,0.035,0.036,0.040,0.043,0.041,0.043,0.045,
11,0.032,0.030,0.031,0.033,0.034,0.036,0.036,0.039,0.036,0.034,0.032,0.035,0.034,0.034,0.035,0.032,0.029,0.028,0.029,0.031,0.028,0.030,0.030,0.030,
12,0.026,0.027,0.028,0.026,0.025,0.033,0.031,0.031,0.028,0.028,0.027,0.032,0.028,0.029,0.027,0.025,0.026,0.025,0.031,0.031,0.030,0.029,0.030,0.030,
