,0000,0100,0200,0300,0400,0500,0600,0700,0800,0900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,
10,0.100,0.100,0.101,0.098,0.095,0.095,0.105,0.105,0.099,0.111,0.117,0.126,0.131,0.125,0.119,0.108,0.099,0.102,0.102,0.096,0.093,0.096,0.100,0.099,
11,0.076,0.082,0.077,0.088,0.083,0.098,0.086,0.075,0.078,0.088,0.079,0.070,0.073,0.078,0.081,0.076,0.062,0.063,0.059,0.064,0.063,0.061,0.060,0.066,
12,0.079,0.081,0.081,0.081,0.078,0.072,0.075,0.084,0.086,0.097,0.088,0.088,0.094,0.103,0.102,0.085,0.091,0.087,0.085,0.089,0.086,0.085,0.099,0.090,
Mean_VP,
1,6.807,6.819,6.767,6.747,6.736,6.736,6.773,6.729,6.693,6.725,6.853,6.997,7.108,7.172,7.214,7.262,7.315,7.243,7.196,7.061,7.002,6.964,6.902,6.832,
2,6.680,6.623,6.663,6.613,6.577,6.555,6.486,6.527,6.525,6.661,6.828,6.930,6.986,7.042,7.081,7.067,7.083,7.104,7.071,6.976,6.970,6.942,6.829,6.790,
3,7.324,7.281,7.273,7.247,7.196,7.135,7.101,7.132,7.251,7.478,7.563,7.525,7.495,7.472,7.485,7.471,7.419,7.443,7.486,7.483,7.486,7.490,7.489,7.433,
4,7.816,7.802,7.741,7.642,7.597,7.524,7.570,7.751,7.958,8.007,7.967,7.890,7.903,7.924,7.896,7.954,7.945,7.888,7.958,7.982,7.996,8.006,7.946,7.869,
5,9.331,9.254,9.177,9.134,9.075,9.102,9.307,9.490,9.550,9.575,9.520,9.535,9.565,9.569,9.548,9.626,9.555,9.561,9.624,9.606,9.623,9.608,9.522,9.445,
6,11.199,11.101,11.043,10.966,10.917,10.988,11.226,11.295,11.333,11.397,11.387,11.436,11.445,11.448,11.430,11.468,11.412,11.403,11.441,11.456,11.468,11.430,11.343,11.273,
7,13.189,13.064,12.947,12.869,12.825,12.820,13.032,13.233,13.334,13.411,13.519,13.529,13.661,13.692,13.661,13.745,13.700,13.697,13.676,13.600,13.619,13.554,13.389,13.272,
8,12.817,12.779,12.709,12.627,12.583,12.565,12.641,12.960,13.126,13.106,13.114,12.955,12.977,12.948,12.880,12.822,12.825,12.910,13.046,13.150,13.118,13.061,12.974,12.913,
9,11.288,11.191,11.018,10.916,10.796,10.699,10.676,10.841,11.176,11.361,11.432,11.488,11.457,11.550,11.548,11.504,11.502,11.533,11.702,11.729,11.708,11.624,11.494,11.416,
10,9.582,9.560,9.445,9.440,9.417,9.387,9.390,9.357,9.498,9.792,9.979,10.078,10.101,10.087,10.125,10.147,10.174,10.194,10.108,10.058,9.970,9.917,9.738,9.638,
11,7.726,7.766,7.735,7.717,7.695,7.677,7.643,7.554,7.599,7.725,7.960,8.182,8.273,8.351,8.378,8.371,8.314,8.225,8.155,8.080,7.982,7.902,7.861,7.799,
12,7.443,7.521,7.504,7.466,7.426,7.433,7.391,7.330,7.393,7.408,7.463,7.642,7.805,7.932,7.979,7.978,7.929,7.866,7.797,7.673,7.691,7.666,7.638,7.585,
SD_VP,
1,0.055,0.062,0.058,0.058,0.063,0.064,0.062,0.061,0.056,0.057,0.054,0.055,0.052,0.050,0.049,0.050,0.051,0.055,0.060,0.059,0.060,0.059,0.061,0.064,
2,0.064,0.061,0.060,0.063,0.066,0.064,0.068,0.070,0.071,0.070,0.065,0.063,0.062,0.060,0.065,0.064,0.069,0.070,0.073,0.075,0.077,0.076,0.072,0.069,
3,0.062,0.059,0.058,0.055,0.054,0.048,0.048,0.051,0.048,0.050,0.047,0.046,0.045,0.044,0.044,0.040,0.043,0.049,0.052,0.053,0.058,0.062,0.067,0.062,
4,0.059,0.062,0.061,0.060,0.065,0.064,0.058,0.051,0.047,0.047,0.048,0.053,0.059,0.057,0.056,0.059,0.057,0.052,0.048,0.052,0.053,0.057,0.058,0.061,
5,0.063,0.064,0.066,0.067,0.061,0.063,0.057,0.057,0.056,0.061,0.060,0.056,0.054,0.057,0.051,0.053,0.053,0.055,0.060,0.063,0.062,0.059,0.060,0.062,
6,0.089,0.096,0.097,0.093,0.090,0.084,0.079,0.071,0.075,0.077,0.076,0.073,0.068,0.063,0.063,0.062,0.063,0.059,0.071,0.081,0.075,0.072,0.079,0.081,
7,0.085,0.090,0.094,0.093,0.091,0.094,0.093,0.085,0.087,0.092,0.089,0.087,0.083,0.083,0.076,0.080,0.079,0.078,0.077,0.079,0.079,0.084,0.084,0.085,
8,0.097,0.099,0.098,0.098,0.103,0.103,0.101,0.106,0.099,0.097,0.093,0.092,0.089,0.082,0.080,0.076,0.068,0.069,0.072,0.076,0.074,0.077,0.087,0.092,
9,0.083,0.087,0.085,0.084,0.082,0.082,0.078,0.083,0.083,0.084,0.083,0.079,0.076,0.080,0.080,0.083,0.080,0.079,0.077,0.081,0.084,0.084,0.085,0.087,
10,0.091,0.093,0.097,0.095,0.092,0.091,0.092,0.085,0.087,0.081,0.078,0.075,0.071,0.072,0.076,0.076,0.066,0.073,0.080,0.087,0.094,0.095,0.094,0.092,
11,0.043,0.052,0.051,0.057,0.057,0.056,0.055,0.059,0.062,0.060,0.055,0.054,0.056,0.053,0.051,0.048,0.046,0.043,0.047,0.053,0.051,0.050,0.054,0.050,
12,0.058,0.048,0.053,0.051,0.050,0.046,0.054,0.053,0.054,0.059,0.054,0.054,0.057,0.050,0.054,0.054,0.056,0.056,0.058,0.055,0.065,0.068,0.068,0.066,
Mean_RH,
1,0.855,0.860,0.857,0.856,0.851,0.856,0.865,0.867,0.864,0.853,0.836,0.809,0.778,0.753,0.747,0.762,0.793,0.817,0.841,0.849,0.853,0.856,0.858,0.860,
2,0.839,0.839,0.844,0.842,0.842,0.847,0.844,0.848,0.837,0.831,0.811,0.777,0.742,0.720,0.713,0.719,0.742,0.773,0.796,0.809,0.826,0.837,0.834,0.843,
3,0.848,0.847,0.849,0.854,0.858,0.856,0.851,0.842,0.825,0.814,0.779,0.736,0.702,0.680,0.676,0.681,0.690,0.715,0.748,0.778,0.808,0.833,0.852,0.854,
4,0.826,0.835,0.842,0.845,0.854,0.846,0.836,0.820,0.795,0.753,0.707,0.667,0.644,0.631,0.619,0.622,0.626,0.636,0.667,0.703,0.743,0.781,0.805,0.815,
5,0.816,0.827,0.836,0.846,0.846,0.836,0.825,0.798,0.758,0.714,0.672,0.644,0.626,0.610,0.598,0.597,0.595,0.608,0.636,0.670,0.713,0.752,0.780,0.799,
6,0.843,0.855,0.864,0.867,0.861,0.849,0.833,0.799,0.757,0.721,0.687,0.665,0.647,0.633,0.621,0.614,0.610,0.618,0.640,0.673,0.715,0.757,0.792,0.819,
7,0.850,0.859,0.865,0.867,0.866,0.855,0.843,0.818,0.781,0.743,0.711,0.682,0.667,0.653,0.641,0.638,0.638,0.649,0.670,0.700,0.742,0.781,0.809,0.831,
8,0.854,0.861,0.867,0.870,0.872,0.866,0.850,0.832,0.798,0.752,0.712,0.672,0.651,0.636,0.625,0.620,0.626,0.647,0.682,0.726,0.768,0.805,0.832,0.849,
9,0.843,0.842,0.838,0.843,0.846,0.845,0.834,0.822,0.806,0.776,0.739,0.707,0.679,0.667,0.660,0.660,0.672,0.696,0.738,0.778,0.815,0.840,0.851,0.853,
10,0.857,0.859,0.853,0.859,0.861,0.863,0.860,0.847,0.835,0.821,0.792,0.756,0.724,0.703,0.702,0.715,0.740,0.774,0.800,0.827,0.845,0.860,0.860,0.860,
11,0.842,0.854,0.851,0.847,0.844,0.846,0.848,0.843,0.835,0.821,0.799,0.770,0.738,0.721,0.722,0.743,0.771,0.799,0.820,0.830,0.831,0.831,0.838,0.844,
12,0.842,0.857,0.859,0.856,0.851,0.856,0.859,0.860,0.861,0.854,0.822,0.794,0.767,0.752,0.750,0.767,0.793,0.819,0.831,0.831,0.832,0.834,0.837,0.842,
SD_RH,
1,0.007,0.006,0.007,0.007,0.007,0.008,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.009,0.009,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.006,
2,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.006,0.005,0.005,0.006,0.006,
3,0.004,0.004,0.005,0.005,0.005,0.006,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.007,0.006,0.006,0.006,0.005,0.004,0.004,0.004,
4,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.006,0.005,0.005,0.004,
5,0.006,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,0.005,
6,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.006,
7,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.006,0.006,0.005,0.005,
8,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.007,0.007,0.007,0.006,0.006,0.005,0.004,0.003,
9,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.007,0.007,0.007,0.007,0.008,0.008,0.007,0.007,0.006,0.005,0.004,0.004,0.005,
10,0.005,0.005,0.006,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.007,0.007,0.007,0.006,0.005,0.005,0.005,0.005,0.005,0.005,
11,0.007,0.007,0.007,0.007,0.007,0.007,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.007,0.007,0.007,0.007,0.007,0.007,0.007,
12,0.008,0.008,0.008,0.008,0.008,0.009,0.008,0.008,0.009,0.009,0.009,0.009,0.010,0.010,0.010,0.009,0.009,0.008,0.008,0.008,0.008,0.008,0.008,0.008,
