National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Africa = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    2.91,    6.08,    0.16,    5.29,    4.85,   -7.95,    0.68,  -10.45,   -0.40,    0.46,    4.32,   -3.81,    2.67,   -6.29,    1.94,    2.00,    1.22
    2.00,    3.63,    7.60,    0.16,    6.49,    5.83,   -9.66,    1.35,  -12.44,   -0.81,    0.46,    5.40,   -4.67,    3.40,   -7.43,    2.42,    2.47,    1.71
    2.60,    4.65,    9.88,    0.33,    8.41,    7.77,  -11.93,    2.03,  -15.92,   -0.81,    0.69,    7.01,   -5.88,    4.37,   -9.71,    3.15,    3.24,    2.20
    3.00,    5.38,   11.40,    0.49,    9.86,    8.74,  -13.64,    2.03,  -17.91,   -0.81,    0.69,    8.09,   -6.75,    4.85,  -10.86,    3.63,    3.70,    2.44
    3.60,    6.54,   13.68,    0.49,   11.78,   10.68,  -15.34,    2.70,  -20.90,   -0.81,    0.92,    9.53,   -8.13,    6.07,  -12.00,    4.60,    4.47,    3.17
    4.00,    7.27,   15.20,    0.65,   13.22,   11.65,  -17.05,    3.38,  -22.39,   -0.81,    1.15,   10.61,   -8.82,    6.55,  -13.14,    5.08,    5.08,    3.41
    4.60,    8.28,   17.63,    0.82,   15.14,   13.59,  -18.75,    4.73,  -24.88,   -0.81,    1.38,   12.23,  -10.03,    7.77,  -14.29,    5.81,    5.86,    4.15
    5.00,    9.01,   19.15,    0.82,   16.35,   14.56,  -19.89,    5.41,  -26.87,   -0.81,    1.61,   13.31,  -10.90,    8.50,  -15.43,    6.30,    6.47,    4.63
    5.60,   10.17,   21.43,    0.98,   18.27,   16.50,  -21.02,    6.08,  -28.86,   -0.81,    1.84,   14.93,  -12.11,    9.47,  -16.57,    7.26,    7.24,    5.37

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.30,   -0.40,   -2.10,   -0.30,   -0.70,    0.10,   -1.30,   -0.50,   -0.80,    0.30,    1.70,   -0.90,   -0.70,   -0.30,    1.90,    0.00
    1.00,    4.40,    2.10,   -0.70,   -3.40,   -0.50,   -1.20,    0.10,   -2.10,   -0.70,   -1.30,    0.60,    2.80,   -1.50,   -1.10,   -0.50,    3.10,    0.00
    1.60,    7.10,    3.40,   -1.00,   -5.30,   -0.70,   -1.80,    0.20,   -3.20,   -1.20,   -2.10,    0.90,    4.50,   -2.40,   -1.60,   -0.80,    5.00,    0.00
    2.00,    8.90,    4.20,   -1.30,   -6.50,   -0.90,   -2.20,    0.20,   -4.00,   -1.50,   -2.50,    1.10,    5.60,   -2.90,   -2.00,   -1.00,    6.20,    0.10
    2.60,   11.50,    5.50,   -1.60,   -8.20,   -1.20,   -2.80,    0.30,   -5.00,   -1.90,   -3.20,    1.50,    7.30,   -3.70,   -2.50,   -1.20,    8.10,    0.20
    3.00,   13.30,    6.40,   -1.80,   -9.30,   -1.30,   -3.10,    0.30,   -5.60,   -2.10,   -3.60,    1.70,    8.50,   -4.20,   -2.80,   -1.40,    9.40,    0.30
    3.60,   16.00,    7.70,   -2.10,  -10.90,   -1.60,   -3.60,    0.40,   -6.50,   -2.50,   -4.20,    2.10,   10.20,   -4.90,   -3.20,   -1.60,   11.30,    0.40
    4.00,   17.80,    8.60,   -2.30,  -11.80,   -1.70,   -3.90,    0.40,   -7.00,   -2.70,   -4.60,    2.30,   11.30,   -5.30,   -3.50,   -1.70,   12.60,    0.50
    4.60,   20.50,    9.90,   -2.60,  -13.20,   -2.00,   -4.40,    0.50,   -7.80,   -3.10,   -5.20,    2.70,   13.00,   -5.90,   -3.90,   -1.90,   14.50,    0.70
    5.00,   22.20,   10.80,   -2.80,  -14.10,   -2.10,   -4.60,    0.60,   -8.30,   -3.30,   -5.50,    2.90,   14.20,   -6.30,   -4.10,   -2.00,   15.70,    0.80
    5.60,   24.60,   12.20,   -3.00,  -15.40,   -2.30,   -5.00,    0.60,   -9.00,   -3.70,   -6.00,    3.30,   15.90,   -6.90,   -4.50,   -2.10,   17.60,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.92,    1.98,   -0.65,   -5.05,   -1.46,   -3.98,    0.68,   -6.47,   -2.02,   -1.84,    0.54,    2.94,   -2.18,   -4.00,   -0.73,    2.93,    0.00
    1.00,    6.40,    3.19,   -1.14,   -8.17,   -2.43,   -6.82,    0.68,  -10.45,   -2.82,   -2.99,    1.08,    4.84,   -3.64,   -6.29,   -1.21,    4.78,    0.00
    1.60,   10.32,    5.17,   -1.63,  -12.74,   -3.40,  -10.23,    1.35,  -15.92,   -4.84,   -4.83,    1.62,    7.79,   -5.83,   -9.14,   -1.94,    7.70,    0.00
    2.00,   12.94,    6.38,   -2.12,  -15.63,   -4.37,  -12.50,    1.35,  -19.90,   -6.05,   -5.75,    1.98,    9.69,   -7.04,  -11.43,   -2.42,    9.55,    0.24
    2.60,   16.72,    8.36,   -2.61,  -19.71,   -5.83,  -15.91,    2.03,  -24.88,   -7.66,   -7.36,    2.70,   12.63,   -8.98,  -14.29,   -2.91,   12.48,    0.49
    3.00,   19.33,    9.73,   -2.94,  -22.36,   -6.31,  -17.61,    2.03,  -27.86,   -8.47,   -8.28,    3.06,   14.71,  -10.19,  -16.00,   -3.39,   14.48,    0.73
    3.60,   23.26,   11.70,   -3.43,  -26.20,   -7.77,  -20.45,    2.70,  -32.34,  -10.08,   -9.66,    3.78,   17.65,  -11.89,  -18.29,   -3.87,   17.41,    0.98
    4.00,   25.87,   13.07,   -3.75,  -28.37,   -8.25,  -22.16,    2.70,  -34.83,  -10.89,  -10.57,    4.14,   19.55,  -12.86,  -20.00,   -4.12,   19.41,    1.22
    4.60,   29.80,   15.05,   -4.24,  -31.73,   -9.71,  -25.00,    3.38,  -38.81,  -12.50,  -11.95,    4.86,   22.49,  -14.32,  -22.29,   -4.60,   22.34,    1.71
    5.00,   32.27,   16.41,   -4.57,  -33.89,  -10.19,  -26.14,    4.05,  -41.29,  -13.31,  -12.64,    5.22,   24.57,  -15.29,  -23.43,   -4.84,   24.19,    1.95
    5.60,   35.76,   18.54,   -4.89,  -37.02,  -11.17,  -28.41,    4.05,  -44.78,  -14.92,  -13.79,    5.94,   27.51,  -16.75,  -25.71,   -5.08,   27.12,    2.44

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.30,   -0.20,   -0.50,   -0.10,   -0.30,   -0.60,   -1.10,   -1.50,   -1.40,   -1.20,   -1.40,   -0.30,   -0.70,   -1.40,   -0.40,   -0.70
    1.00,    0.80,   -0.50,   -0.30,   -0.80,   -0.10,   -0.60,   -1.00,   -1.80,   -2.40,   -2.30,   -2.00,   -2.40,   -0.40,   -1.10,   -2.20,   -0.70,   -1.10
    1.60,    1.30,   -0.80,   -0.50,   -1.30,   -0.20,   -0.90,   -1.50,   -2.80,   -3.70,   -3.70,   -3.10,   -3.80,   -0.60,   -1.70,   -3.50,   -1.10,   -1.70
    2.00,    1.60,   -1.00,   -0.50,   -1.60,   -0.20,   -1.10,   -1.90,   -3.40,   -4.50,   -4.50,   -3.80,   -4.60,   -0.80,   -2.10,   -4.30,   -1.30,   -2.10
    2.60,    2.10,   -1.20,   -0.60,   -2.00,   -0.30,   -1.30,   -2.40,   -4.30,   -5.70,   -5.70,   -4.80,   -5.90,   -1.00,   -2.70,   -5.40,   -1.70,   -2.70
    3.00,    2.50,   -1.30,   -0.60,   -2.30,   -0.30,   -1.50,   -2.70,   -4.90,   -6.40,   -6.50,   -5.40,   -6.80,   -1.10,   -3.00,   -6.10,   -1.90,   -3.00
    3.60,    3.00,   -1.50,   -0.60,   -2.60,   -0.40,   -1.80,   -3.20,   -5.60,   -7.40,   -7.60,   -6.40,   -8.00,   -1.20,   -3.50,   -7.10,   -2.20,   -3.50
    4.00,    3.40,   -1.60,   -0.60,   -2.90,   -0.40,   -2.00,   -3.50,   -6.10,   -8.00,   -8.30,   -7.00,   -8.80,   -1.30,   -3.80,   -7.80,   -2.40,   -3.80
    4.60,    3.90,   -1.80,   -0.60,   -3.20,   -0.40,   -2.20,   -3.90,   -6.80,   -8.90,   -9.30,   -7.80,  -10.00,   -1.40,   -4.30,   -8.70,   -2.60,   -4.30
    5.00,    4.30,   -1.90,   -0.50,   -3.40,   -0.50,   -2.40,   -4.10,   -7.20,   -9.50,  -10.00,   -8.40,  -10.70,   -1.50,   -4.60,   -9.30,   -2.80,   -4.50
    5.60,    4.90,   -2.00,   -0.40,   -3.70,   -0.50,   -2.60,   -4.50,   -7.80,  -10.30,  -10.90,   -9.20,  -11.80,   -1.60,   -5.00,  -10.10,   -3.00,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.73,   -0.46,   -0.33,   -1.20,   -0.49,   -1.70,   -4.05,   -5.47,   -6.05,   -3.22,   -2.16,   -2.42,   -0.73,   -4.00,   -3.39,   -0.62,   -1.71
    1.00,    1.16,   -0.76,   -0.49,   -1.92,   -0.49,   -3.41,   -6.76,   -8.96,   -9.68,   -5.29,   -3.60,   -4.15,   -0.97,   -6.29,   -5.33,   -1.08,   -2.68
    1.60,    1.89,   -1.22,   -0.82,   -3.12,   -0.97,   -5.11,  -10.14,  -13.93,  -14.92,   -8.51,   -5.58,   -6.57,   -1.46,   -9.71,   -8.47,   -1.69,   -4.15
    2.00,    2.33,   -1.52,   -0.82,   -3.85,   -0.97,   -6.25,  -12.84,  -16.92,  -18.15,  -10.34,   -6.83,   -7.96,   -1.94,  -12.00,  -10.41,   -2.00,   -5.12
    2.60,    3.05,   -1.82,   -0.98,   -4.81,   -1.46,   -7.39,  -16.22,  -21.39,  -22.98,  -13.10,   -8.63,  -10.21,   -2.43,  -15.43,  -13.08,   -2.62,   -6.59
    3.00,    3.63,   -1.98,   -0.98,   -5.53,   -1.46,   -8.52,  -18.24,  -24.38,  -25.81,  -14.94,   -9.71,  -11.76,   -2.67,  -17.14,  -14.77,   -2.93,   -7.32
    3.60,    4.36,   -2.28,   -0.98,   -6.25,   -1.94,  -10.23,  -21.62,  -27.86,  -29.84,  -17.47,  -11.51,  -13.84,   -2.91,  -20.00,  -17.19,   -3.39,   -8.54
    4.00,    4.94,   -2.43,   -0.98,   -6.97,   -1.94,  -11.36,  -23.65,  -30.35,  -32.26,  -19.08,  -12.59,  -15.22,   -3.16,  -21.71,  -18.89,   -3.70,   -9.27
    4.60,    5.67,   -2.74,   -0.98,   -7.69,   -1.94,  -12.50,  -26.35,  -33.83,  -35.89,  -21.38,  -14.03,  -17.30,   -3.40,  -24.57,  -21.07,   -4.01,  -10.49
    5.00,    6.25,   -2.89,   -0.82,   -8.17,   -2.43,  -13.64,  -27.70,  -35.82,  -38.31,  -22.99,  -15.11,  -18.51,   -3.64,  -26.29,  -22.52,   -4.31,  -10.98
    5.60,    7.12,   -3.04,   -0.65,   -8.89,   -2.43,  -14.77,  -30.41,  -38.81,  -41.53,  -25.06,  -16.55,  -20.42,   -3.88,  -28.57,  -24.46,   -4.62,  -11.95

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.50,   -1.00,   -0.80,   -0.70,   -1.50,   -1.40,   -2.30,   -2.60,   -2.50,   -2.40,   -1.30,   -0.80,   -1.80,   -2.50,   -1.40,   -1.60
    1.00,   -2.20,   -2.40,   -1.70,   -1.30,   -1.20,   -2.40,   -2.30,   -3.70,   -4.10,   -4.10,   -3.90,   -2.20,   -1.40,   -2.80,   -4.10,   -2.30,   -2.60
    1.60,   -3.50,   -3.80,   -2.60,   -2.00,   -1.80,   -3.60,   -3.50,   -5.60,   -6.30,   -6.40,   -6.10,   -3.40,   -2.10,   -4.30,   -6.20,   -3.50,   -4.00
    2.00,   -4.30,   -4.70,   -3.20,   -2.40,   -2.20,   -4.40,   -4.30,   -6.80,   -7.50,   -7.80,   -7.50,   -4.10,   -2.60,   -5.10,   -7.60,   -4.40,   -4.90
    2.60,   -5.40,   -6.00,   -4.10,   -3.00,   -2.70,   -5.50,   -5.30,   -8.30,   -9.30,   -9.90,   -9.50,   -5.30,   -3.30,   -6.30,   -9.50,   -5.50,   -6.20
    3.00,   -6.10,   -6.80,   -4.60,   -3.40,   -3.10,   -6.10,   -5.90,   -9.20,  -10.30,  -11.20,  -10.80,   -6.00,   -3.70,   -7.10,  -10.70,   -6.30,   -7.00
    3.60,   -7.10,   -8.00,   -5.40,   -4.00,   -3.50,   -7.10,   -6.70,  -10.40,  -11.80,  -13.00,  -12.60,   -7.00,   -4.30,   -8.10,  -12.50,   -7.40,   -8.10
    4.00,   -7.70,   -8.80,   -5.80,   -4.40,   -3.90,   -7.60,   -7.20,  -11.10,  -12.70,  -14.20,  -13.70,   -7.70,   -4.70,   -8.70,  -13.50,   -8.10,   -8.70
    4.60,   -8.70,  -10.00,   -6.50,   -4.90,   -4.30,   -8.40,   -7.90,  -12.10,  -13.80,  -15.80,  -15.40,   -8.70,   -5.20,   -9.50,  -15.00,   -9.10,   -9.70
    5.00,   -9.30,  -10.70,   -7.00,   -5.20,   -4.60,   -8.90,   -8.40,  -12.70,  -14.60,  -16.90,  -16.50,   -9.30,   -5.60,  -10.00,  -16.00,   -9.80,  -10.30
    5.60,  -10.10,  -11.90,   -7.60,   -5.70,   -4.90,   -9.60,   -9.00,  -13.50,  -15.50,  -18.40,  -18.00,  -10.20,   -6.10,  -10.70,  -17.30,  -10.70,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.03,   -2.28,   -1.63,   -1.92,   -3.40,   -8.52,   -9.46,  -11.44,  -10.48,   -5.75,   -4.32,   -2.25,   -1.94,  -10.29,   -6.05,   -2.16,   -3.90
    1.00,   -3.20,   -3.65,   -2.77,   -3.12,   -5.83,  -13.64,  -15.54,  -18.41,  -16.53,   -9.43,   -7.01,   -3.81,   -3.40,  -16.00,   -9.93,   -3.54,   -6.34
    1.60,   -5.09,   -5.78,   -4.24,   -4.81,   -8.74,  -20.45,  -23.65,  -27.86,  -25.40,  -14.71,  -10.97,   -5.88,   -5.10,  -24.57,  -15.01,   -5.39,   -9.76
    2.00,   -6.25,   -7.14,   -5.22,   -5.77,  -10.68,  -25.00,  -29.05,  -33.83,  -30.24,  -17.93,  -13.49,   -7.09,   -6.31,  -29.14,  -18.40,   -6.78,  -11.95
    2.60,   -7.85,   -9.12,   -6.69,   -7.21,  -13.11,  -31.25,  -35.81,  -41.29,  -37.50,  -22.76,  -17.09,   -9.17,   -8.01,  -36.00,  -23.00,   -8.47,  -15.12
    3.00,   -8.87,  -10.33,   -7.50,   -8.17,  -15.05,  -34.66,  -39.86,  -45.77,  -41.53,  -25.75,  -19.42,  -10.38,   -8.98,  -40.57,  -25.91,   -9.71,  -17.07
    3.60,  -10.32,  -12.16,   -8.81,   -9.62,  -16.99,  -40.34,  -45.27,  -51.74,  -47.58,  -29.89,  -22.66,  -12.11,  -10.44,  -46.29,  -30.27,  -11.40,  -19.76
    4.00,  -11.19,  -13.37,   -9.46,  -10.58,  -18.93,  -43.18,  -48.65,  -55.22,  -51.21,  -32.64,  -24.64,  -13.32,  -11.41,  -49.71,  -32.69,  -12.48,  -21.22
    4.60,  -12.65,  -15.20,  -10.60,  -11.78,  -20.87,  -47.73,  -53.38,  -60.20,  -55.65,  -36.32,  -27.70,  -15.05,  -12.62,  -54.29,  -36.32,  -14.02,  -23.66
    5.00,  -13.52,  -16.26,  -11.42,  -12.50,  -22.33,  -50.57,  -56.76,  -63.18,  -58.87,  -38.85,  -29.68,  -16.09,  -13.59,  -57.14,  -38.74,  -15.10,  -25.12
    5.60,  -14.68,  -18.09,  -12.40,  -13.70,  -23.79,  -54.55,  -60.81,  -67.16,  -62.50,  -42.30,  -32.37,  -17.65,  -14.81,  -61.14,  -41.89,  -16.49,  -27.32

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.40,    0.90,    0.30,    1.10,   -1.20,    0.00,   -0.80,   -1.70,   -2.80,   -0.60,    1.50,    0.70,   -0.70,   -1.70,    0.70,   -0.20
    1.00,    0.40,    0.70,    1.40,    0.50,    1.80,   -1.90,    0.00,   -1.20,   -2.70,   -4.50,   -0.90,    2.60,    1.20,   -1.00,   -2.70,    1.20,   -0.30
    1.60,    0.60,    1.20,    2.30,    0.80,    2.90,   -2.90,    0.10,   -1.80,   -4.10,   -6.90,   -1.50,    4.10,    2.00,   -1.50,   -4.10,    2.00,   -0.40
    2.00,    0.80,    1.50,    2.90,    1.00,    3.60,   -3.40,    0.10,   -2.10,   -4.90,   -8.30,   -1.80,    5.10,    2.50,   -1.80,   -5.00,    2.50,   -0.50
    2.60,    1.00,    2.00,    3.70,    1.30,    4.70,   -4.10,    0.20,   -2.50,   -6.10,  -10.40,   -2.30,    6.60,    3.20,   -2.10,   -6.30,    3.20,   -0.50
    3.00,    1.20,    2.30,    4.30,    1.50,    5.40,   -4.50,    0.30,   -2.70,   -6.90,  -11.70,   -2.70,    7.60,    3.80,   -2.30,   -7.10,    3.70,   -0.50
    3.60,    1.40,    2.80,    5.20,    1.90,    6.50,   -5.00,    0.40,   -3.00,   -7.90,  -13.50,   -3.20,    9.10,    4.50,   -2.50,   -8.20,    4.40,   -0.40
    4.00,    1.60,    3.10,    5.70,    2.10,    7.20,   -5.20,    0.50,   -3.20,   -8.50,  -14.70,   -3.50,   10.10,    5.00,   -2.60,   -8.90,    4.90,   -0.40
    4.60,    1.90,    3.60,    6.60,    2.40,    8.30,   -5.60,    0.70,   -3.30,   -9.40,  -16.30,   -4.00,   11.60,    5.80,   -2.80,   -9.90,    5.70,   -0.30
    5.00,    2.10,    3.90,    7.20,    2.60,    9.00,   -5.80,    0.70,   -3.40,   -9.90,  -17.20,   -4.30,   12.60,    6.30,   -2.80,  -10.50,    6.20,   -0.20
    5.60,    2.30,    4.40,    8.00,    3.00,   10.00,   -6.10,    0.80,   -3.50,  -10.70,  -18.60,   -4.70,   14.00,    7.00,   -2.90,  -11.40,    6.90,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.29,    0.61,    1.47,    0.72,    5.34,   -6.82,    0.00,   -3.98,   -6.85,   -6.44,   -1.08,    2.60,    1.70,   -4.00,   -4.12,    1.08,   -0.49
    1.00,    0.58,    1.06,    2.28,    1.20,    8.74,  -10.80,    0.00,   -5.97,  -10.89,  -10.34,   -1.62,    4.50,    2.91,   -5.71,   -6.54,    1.85,   -0.73
    1.60,    0.87,    1.82,    3.75,    1.92,   14.08,  -16.48,    0.68,   -8.96,  -16.53,  -15.86,   -2.70,    7.09,    4.85,   -8.57,   -9.93,    3.08,   -0.98
    2.00,    1.16,    2.28,    4.73,    2.40,   17.48,  -19.32,    0.68,  -10.45,  -19.76,  -19.08,   -3.24,    8.82,    6.07,  -10.29,  -12.11,    3.85,   -1.22
    2.60,    1.45,    3.04,    6.04,    3.12,   22.82,  -23.30,    1.35,  -12.44,  -24.60,  -23.91,   -4.14,   11.42,    7.77,  -12.00,  -15.25,    4.93,   -1.22
    3.00,    1.74,    3.50,    7.01,    3.61,   26.21,  -25.57,    2.03,  -13.43,  -27.82,  -26.90,   -4.86,   13.15,    9.22,  -13.14,  -17.19,    5.70,   -1.22
    3.60,    2.03,    4.26,    8.48,    4.57,   31.55,  -28.41,    2.70,  -14.93,  -31.85,  -31.03,   -5.76,   15.74,   10.92,  -14.29,  -19.85,    6.78,   -0.98
    4.00,    2.33,    4.71,    9.30,    5.05,   34.95,  -29.55,    3.38,  -15.92,  -34.27,  -33.79,   -6.29,   17.47,   12.14,  -14.86,  -21.55,    7.55,   -0.98
    4.60,    2.76,    5.47,   10.77,    5.77,   40.29,  -31.82,    4.73,  -16.42,  -37.90,  -37.47,   -7.19,   20.07,   14.08,  -16.00,  -23.97,    8.78,   -0.73
    5.00,    3.05,    5.93,   11.75,    6.25,   43.69,  -32.95,    4.73,  -16.92,  -39.92,  -39.54,   -7.73,   21.80,   15.29,  -16.00,  -25.42,    9.55,   -0.49
    5.60,    3.34,    6.69,   13.05,    7.21,   48.54,  -34.66,    5.41,  -17.41,  -43.15,  -42.76,   -8.45,   24.22,   16.99,  -16.57,  -27.60,   10.63,   -0.24

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,   -1.30,   -4.70,   -2.50,   -1.10,   -0.90,    0.00,   -2.10,   -1.40,   -1.50,   -1.90,   -1.80,   -2.80,   -1.00,   -1.60,   -2.60,   -2.00
    1.00,   -7.40,   -2.20,   -7.50,   -4.10,   -1.70,   -1.50,    0.00,   -3.30,   -2.30,   -2.40,   -3.00,   -2.90,   -4.50,   -1.60,   -2.60,   -4.20,   -3.20
    1.60,  -11.20,   -3.30,  -11.50,   -6.20,   -2.60,   -2.30,    0.10,   -4.90,   -3.50,   -3.80,   -4.60,   -4.60,   -6.80,   -2.40,   -4.00,   -6.30,   -4.90
    2.00,  -13.50,   -3.90,  -13.90,   -7.50,   -3.10,   -2.80,    0.10,   -5.90,   -4.20,   -4.70,   -5.50,   -5.60,   -8.20,   -2.90,   -4.80,   -7.70,   -5.90
    2.60,  -16.80,   -4.80,  -17.20,   -9.40,   -3.70,   -3.50,    0.20,   -7.20,   -5.20,   -6.00,   -6.80,   -7.10,  -10.10,   -3.50,   -6.00,   -9.60,   -7.30
    3.00,  -18.70,   -5.40,  -19.30,  -10.50,   -4.10,   -3.90,    0.20,   -8.00,   -5.80,   -6.80,   -7.60,   -8.10,  -11.30,   -3.90,   -6.70,  -10.70,   -8.20
    3.60,  -21.50,   -6.10,  -22.10,  -12.00,   -4.60,   -4.50,    0.30,   -9.10,   -6.70,   -7.90,   -8.70,   -9.40,  -12.90,   -4.40,   -7.80,  -12.30,   -9.40
