National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  South Africa = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -2.91,   -1.98,   -2.94,   -5.77,   -9.22,   -6.82,   -7.43,   -8.96,  -10.89,   -7.13,   -1.80,   -0.17,   -4.85,   -8.00,   -5.57,   -1.85,   -4.15
    1.00,   -4.80,   -3.19,   -4.73,   -9.38,  -14.56,  -10.80,  -12.16,  -14.43,  -17.34,  -11.49,   -2.70,   -0.35,   -8.01,  -12.57,   -8.72,   -2.93,   -6.59
    1.60,   -7.41,   -5.02,   -7.34,  -14.18,  -21.84,  -15.91,  -17.57,  -21.39,  -25.40,  -17.47,   -4.14,   -0.35,  -11.89,  -18.29,  -13.08,   -4.47,  -10.00
    2.00,   -9.01,   -6.08,   -8.97,  -17.07,  -25.73,  -18.75,  -20.95,  -25.37,  -30.24,  -21.15,   -5.04,   -0.35,  -14.56,  -21.71,  -15.74,   -5.39,  -11.95
    2.60,  -11.19,   -7.75,  -11.42,  -20.91,  -31.07,  -22.73,  -25.00,  -30.85,  -36.69,  -26.21,   -6.12,   -0.35,  -17.96,  -26.29,  -19.37,   -6.63,  -14.88
    3.00,  -12.65,   -8.81,  -12.89,  -23.56,  -33.98,  -25.00,  -27.03,  -34.33,  -40.32,  -29.43,   -6.65,   -0.35,  -19.90,  -29.14,  -21.31,   -7.55,  -16.59
    3.60,  -14.53,  -10.18,  -15.01,  -26.68,  -37.86,  -28.41,  -30.41,  -38.81,  -45.16,  -33.56,   -7.55,   -0.17,  -22.82,  -32.57,  -24.21,   -8.63,  -18.78
    4.00,  -15.84,  -11.09,  -16.31,  -28.85,  -40.29,  -30.11,  -31.76,  -41.29,  -48.39,  -36.32,   -8.09,    0.00,  -24.51,  -34.86,  -25.91,   -9.40,  -20.24
    4.60,  -17.44,  -12.46,  -18.27,  -31.49,  -43.20,  -32.95,  -34.46,  -44.78,  -52.02,  -39.77,   -8.81,    0.17,  -26.94,  -37.71,  -28.33,  -10.32,  -21.95
    5.00,  -18.60,  -13.37,  -19.58,  -33.17,  -45.15,  -34.66,  -35.14,  -46.77,  -54.44,  -42.07,   -9.17,    0.35,  -28.40,  -39.43,  -29.78,  -10.94,  -23.17
    5.60,  -20.06,  -14.59,  -21.37,  -35.58,  -47.57,  -36.36,  -37.16,  -49.75,  -57.66,  -45.29,   -9.71,    0.69,  -30.58,  -41.71,  -31.72,  -11.86,  -24.88

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -2.40,    2.30,   -0.20,   -0.70,    0.10,   -0.80,   -0.30,   -0.50,   -0.90,    0.10,   -2.80,    0.50,   -0.30,   -0.40,   -2.40,   -0.70
    1.00,   -3.20,   -4.00,    3.80,   -0.30,   -1.20,    0.20,   -1.30,   -0.40,   -0.80,   -1.50,    0.20,   -4.50,    0.80,   -0.50,   -0.70,   -3.90,   -1.10
    1.60,   -5.10,   -6.20,    6.20,   -0.40,   -1.80,    0.40,   -2.00,   -0.60,   -1.30,   -2.30,    0.30,   -7.00,    1.30,   -0.70,   -1.10,   -6.10,   -1.60
    2.00,   -6.20,   -7.50,    7.70,   -0.50,   -2.20,    0.50,   -2.40,   -0.70,   -1.60,   -2.80,    0.40,   -8.50,    1.70,   -0.90,   -1.30,   -7.40,   -2.00
    2.60,   -7.90,   -9.50,    9.90,   -0.50,   -2.80,    0.70,   -3.00,   -0.90,   -2.00,   -3.50,    0.70,  -10.60,    2.20,   -1.10,   -1.60,   -9.40,   -2.50
    3.00,   -9.00,  -10.80,   11.20,   -0.60,   -3.20,    0.80,   -3.40,   -0.90,   -2.20,   -4.00,    0.90,  -12.00,    2.50,   -1.20,   -1.80,  -10.60,   -2.80
    3.60,  -10.50,  -12.60,   13.20,   -0.60,   -3.80,    1.00,   -3.90,   -1.00,   -2.60,   -4.60,    1.20,  -13.90,    3.00,   -1.30,   -2.00,  -12.30,   -3.20
    4.00,  -11.50,  -13.80,   14.40,   -0.60,   -4.10,    1.20,   -4.20,   -1.10,   -2.80,   -5.00,    1.40,  -15.00,    3.20,   -1.40,   -2.20,  -13.50,   -3.40
    4.60,  -13.00,  -15.40,   16.20,   -0.50,   -4.60,    1.40,   -4.70,   -1.10,   -3.10,   -5.60,    1.70,  -16.70,    3.70,   -1.50,   -2.30,  -15.00,   -3.80
    5.00,  -13.90,  -16.50,   17.40,   -0.50,   -5.00,    1.60,   -5.00,   -1.20,   -3.30,   -6.00,    2.00,  -17.80,    4.00,   -1.50,   -2.40,  -16.10,   -4.00
    5.60,  -15.20,  -18.00,   19.10,   -0.40,   -5.40,    1.80,   -5.50,   -1.20,   -3.60,   -6.50,    2.40,  -19.30,    4.40,   -1.60,   -2.60,  -17.50,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.91,   -3.65,    3.75,   -0.48,   -3.40,    0.57,   -5.41,   -1.49,   -2.02,   -2.07,    0.18,   -4.84,    1.21,   -1.71,   -0.97,   -3.70,   -1.71
    1.00,   -4.65,   -6.08,    6.20,   -0.72,   -5.83,    1.14,   -8.78,   -1.99,   -3.23,   -3.45,    0.36,   -7.79,    1.94,   -2.86,   -1.69,   -6.01,   -2.68
    1.60,   -7.41,   -9.42,   10.11,   -0.96,   -8.74,    2.27,  -13.51,   -2.99,   -5.24,   -5.29,    0.54,  -12.11,    3.16,   -4.00,   -2.66,   -9.40,   -3.90
    2.00,   -9.01,  -11.40,   12.56,   -1.20,  -10.68,    2.84,  -16.22,   -3.48,   -6.45,   -6.44,    0.72,  -14.71,    4.13,   -5.14,   -3.15,  -11.40,   -4.88
    2.60,  -11.48,  -14.44,   16.15,   -1.20,  -13.59,    3.98,  -20.27,   -4.48,   -8.06,   -8.05,    1.26,  -18.34,    5.34,   -6.29,   -3.87,  -14.48,   -6.10
    3.00,  -13.08,  -16.41,   18.27,   -1.44,  -15.53,    4.55,  -22.97,   -4.48,   -8.87,   -9.20,    1.62,  -20.76,    6.07,   -6.86,   -4.36,  -16.33,   -6.83
    3.60,  -15.26,  -19.15,   21.53,   -1.44,  -18.45,    5.68,  -26.35,   -4.98,  -10.48,  -10.57,    2.16,  -24.05,    7.28,   -7.43,   -4.84,  -18.95,   -7.80
    4.00,  -16.72,  -20.97,   23.49,   -1.44,  -19.90,    6.82,  -28.38,   -5.47,  -11.29,  -11.49,    2.52,  -25.95,    7.77,   -8.00,   -5.33,  -20.80,   -8.29
    4.60,  -18.90,  -23.40,   26.43,   -1.20,  -22.33,    7.95,  -31.76,   -5.47,  -12.50,  -12.87,    3.06,  -28.89,    8.98,   -8.57,   -5.57,  -23.11,   -9.27
    5.00,  -20.20,  -25.08,   28.38,   -1.20,  -24.27,    9.09,  -33.78,   -5.97,  -13.31,  -13.79,    3.60,  -30.80,    9.71,   -8.57,   -5.81,  -24.81,   -9.76
    5.60,  -22.09,  -27.36,   31.16,   -0.96,  -26.21,   10.23,  -37.16,   -5.97,  -14.52,  -14.94,    4.32,  -33.39,   10.68,   -9.14,   -6.30,  -26.96,  -10.49

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -1.90,   -1.30,   -3.10,   -0.10,   -0.20,   -0.90,   -0.80,   -2.00,   -1.50,   -0.40,   -1.50,   -1.50,   -0.60,   -1.30,   -1.90,   -1.30
    1.00,   -3.70,   -3.20,   -2.10,   -4.90,   -0.20,   -0.30,   -1.40,   -1.30,   -3.30,   -2.40,   -0.60,   -2.40,   -2.40,   -1.00,   -2.10,   -3.10,   -2.10
    1.60,   -5.70,   -5.00,   -3.30,   -7.50,   -0.30,   -0.40,   -2.10,   -2.00,   -4.90,   -3.60,   -0.90,   -3.80,   -3.70,   -1.50,   -3.10,   -4.80,   -3.30
    2.00,   -7.10,   -6.10,   -4.00,   -9.10,   -0.30,   -0.50,   -2.60,   -2.30,   -5.90,   -4.30,   -1.10,   -4.70,   -4.50,   -1.80,   -3.80,   -6.00,   -4.00
    2.60,   -9.00,   -7.80,   -5.10,  -11.20,   -0.40,   -0.60,   -3.20,   -2.80,   -7.30,   -5.30,   -1.30,   -6.00,   -5.60,   -2.20,   -4.60,   -7.60,   -5.00
    3.00,  -10.30,   -8.90,   -5.80,  -12.60,   -0.40,   -0.70,   -3.60,   -3.10,   -8.20,   -5.90,   -1.40,   -6.90,   -6.20,   -2.50,   -5.20,   -8.70,   -5.60
    3.60,  -12.10,  -10.40,   -6.70,  -14.40,   -0.40,   -0.80,   -4.20,   -3.50,   -9.30,   -6.70,   -1.60,   -8.10,   -7.20,   -2.80,   -5.90,  -10.20,   -6.50
    4.00,  -13.30,  -11.40,   -7.30,  -15.60,   -0.40,   -0.80,   -4.50,   -3.80,  -10.00,   -7.20,   -1.70,   -8.90,   -7.80,   -3.00,   -6.30,  -11.20,   -7.10
    4.60,  -15.00,  -12.90,   -8.20,  -17.10,   -0.40,   -0.90,   -5.00,   -4.10,  -11.00,   -7.80,   -1.90,  -10.10,   -8.60,   -3.30,   -6.90,  -12.60,   -7.90
    5.00,  -16.10,  -13.80,   -8.70,  -18.10,   -0.40,   -0.90,   -5.30,   -4.20,  -11.60,   -8.20,   -2.00,  -10.80,   -9.10,   -3.50,   -7.30,  -13.60,   -8.40
    5.60,  -17.70,  -15.10,   -9.50,  -19.50,   -0.40,   -1.00,   -5.70,   -4.40,  -12.50,   -8.70,   -2.10,  -12.00,   -9.80,   -3.70,   -7.80,  -14.90,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.20,   -2.89,   -2.12,   -7.45,   -0.49,   -1.14,   -6.08,   -3.98,   -8.06,   -3.45,   -0.72,   -2.60,   -3.64,   -3.43,   -3.15,   -2.93,   -3.17
    1.00,   -5.38,   -4.86,   -3.43,  -11.78,   -0.97,   -1.70,   -9.46,   -6.47,  -13.31,   -5.52,   -1.08,   -4.15,   -5.83,   -5.71,   -5.08,   -4.78,   -5.12
    1.60,   -8.28,   -7.60,   -5.38,  -18.03,   -1.46,   -2.27,  -14.19,   -9.95,  -19.76,   -8.28,   -1.62,   -6.57,   -8.98,   -8.57,   -7.51,   -7.40,   -8.05
    2.00,  -10.32,   -9.27,   -6.53,  -21.87,   -1.46,   -2.84,  -17.57,  -11.44,  -23.79,   -9.89,   -1.98,   -8.13,  -10.92,  -10.29,   -9.20,   -9.24,   -9.76
    2.60,  -13.08,  -11.85,   -8.32,  -26.92,   -1.94,   -3.41,  -21.62,  -13.93,  -29.44,  -12.18,   -2.34,  -10.38,  -13.59,  -12.57,  -11.14,  -11.71,  -12.20
    3.00,  -14.97,  -13.53,   -9.46,  -30.29,   -1.94,   -3.98,  -24.32,  -15.42,  -33.06,  -13.56,   -2.52,  -11.94,  -15.05,  -14.29,  -12.59,  -13.41,  -13.66
    3.60,  -17.59,  -15.81,  -10.93,  -34.62,   -1.94,   -4.55,  -28.38,  -17.41,  -37.50,  -15.40,   -2.88,  -14.01,  -17.48,  -16.00,  -14.29,  -15.72,  -15.85
    4.00,  -19.33,  -17.33,  -11.91,  -37.50,   -1.94,   -4.55,  -30.41,  -18.91,  -40.32,  -16.55,   -3.06,  -15.40,  -18.93,  -17.14,  -15.25,  -17.26,  -17.32
    4.60,  -21.80,  -19.60,  -13.38,  -41.11,   -1.94,   -5.11,  -33.78,  -20.40,  -44.35,  -17.93,   -3.42,  -17.47,  -20.87,  -18.86,  -16.71,  -19.41,  -19.27
    5.00,  -23.40,  -20.97,  -14.19,  -43.51,   -1.94,   -5.11,  -35.81,  -20.90,  -46.77,  -18.85,   -3.60,  -18.69,  -22.09,  -20.00,  -17.68,  -20.96,  -20.49
    5.60,  -25.73,  -22.95,  -15.50,  -46.88,   -1.94,   -5.68,  -38.51,  -21.89,  -50.40,  -20.00,   -3.78,  -20.76,  -23.79,  -21.14,  -18.89,  -22.96,  -22.20

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.80,   -1.30,    2.60,   -0.90,   -0.30,   -2.30,   -1.40,   -1.70,   -1.30,    0.10,   -1.40,   -2.20,    0.50,   -1.80,   -0.90,   -2.10,   -1.10
    1.00,   -4.70,   -2.20,    4.30,   -1.40,   -0.40,   -3.70,   -2.20,   -2.70,   -2.00,    0.10,   -2.20,   -3.60,    0.80,   -2.90,   -1.40,   -3.50,   -1.70
    1.60,   -7.30,   -3.40,    7.00,   -2.10,   -0.60,   -5.40,   -3.30,   -4.10,   -3.20,    0.20,   -3.50,   -5.60,    1.40,   -4.30,   -2.20,   -5.40,   -2.60
    2.00,   -8.90,   -4.20,    8.70,   -2.40,   -0.80,   -6.40,   -3.90,   -4.90,   -3.90,    0.30,   -4.40,   -6.80,    1.80,   -5.10,   -2.60,   -6.60,   -3.10
    2.60,  -11.30,   -5.30,   11.30,   -2.90,   -0.90,   -7.80,   -4.90,   -5.90,   -4.80,    0.50,   -5.60,   -8.70,    2.50,   -6.20,   -3.30,   -8.40,   -3.90
    3.00,  -12.80,   -6.00,   13.00,   -3.20,   -1.00,   -8.60,   -5.40,   -6.60,   -5.50,    0.60,   -6.40,   -9.80,    2.90,   -6.80,   -3.80,   -9.60,   -4.30
    3.60,  -15.00,   -7.10,   15.60,   -3.50,   -1.20,   -9.60,   -6.20,   -7.40,   -6.30,    0.70,   -7.50,  -11.50,    3.70,   -7.70,   -4.40,  -11.20,   -4.90
    4.00,  -16.40,   -7.70,   17.40,   -3.70,   -1.20,  -10.20,   -6.60,   -8.00,   -6.90,    0.80,   -8.30,  -12.60,    4.20,   -8.30,   -4.80,  -12.30,   -5.30
    4.60,  -18.40,   -8.70,   20.00,   -3.90,   -1.30,  -11.00,   -7.30,   -8.70,   -7.70,    1.00,   -9.40,  -14.20,    4.90,   -9.00,   -5.30,  -13.80,   -5.80
    5.00,  -19.70,   -9.40,   21.70,   -4.00,   -1.40,  -11.50,   -7.70,   -9.10,   -8.20,    1.20,  -10.10,  -15.20,    5.40,   -9.40,   -5.70,  -14.70,   -6.10
    5.60,  -21.50,  -10.30,   24.20,   -4.10,   -1.40,  -12.20,   -8.20,   -9.70,   -8.90,    1.40,  -11.10,  -16.60,    6.20,  -10.00,   -6.20,  -16.10,   -6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.07,   -1.98,    4.24,   -2.16,   -1.46,  -13.07,   -9.46,   -8.46,   -5.24,    0.23,   -2.52,   -3.81,    1.21,  -10.29,   -2.18,   -3.24,   -2.68
    1.00,   -6.83,   -3.34,    7.01,   -3.37,   -1.94,  -21.02,  -14.86,  -13.43,   -8.06,    0.23,   -3.96,   -6.23,    1.94,  -16.57,   -3.39,   -5.39,   -4.15
    1.60,  -10.61,   -5.17,   11.42,   -5.05,   -2.91,  -30.68,  -22.30,  -20.40,  -12.90,    0.46,   -6.29,   -9.69,    3.40,  -24.57,   -5.33,   -8.32,   -6.34
    2.00,  -12.94,   -6.38,   14.19,   -5.77,   -3.88,  -36.36,  -26.35,  -24.38,  -15.73,    0.69,   -7.91,  -11.76,    4.37,  -29.14,   -6.30,  -10.17,   -7.56
    2.60,  -16.42,   -8.05,   18.43,   -6.97,   -4.37,  -44.32,  -33.11,  -29.35,  -19.35,    1.15,  -10.07,  -15.05,    6.07,  -35.43,   -7.99,  -12.94,   -9.51
    3.00,  -18.60,   -9.12,   21.21,   -7.69,   -4.85,  -48.86,  -36.49,  -32.84,  -22.18,    1.38,  -11.51,  -16.96,    7.04,  -38.86,   -9.20,  -14.79,  -10.49
    3.60,  -21.80,  -10.79,   25.45,   -8.41,   -5.83,  -54.55,  -41.89,  -36.82,  -25.40,    1.61,  -13.49,  -19.90,    8.98,  -44.00,  -10.65,  -17.26,  -11.95
    4.00,  -23.84,  -11.70,   28.38,   -8.89,   -5.83,  -57.95,  -44.59,  -39.80,  -27.82,    1.84,  -14.93,  -21.80,   10.19,  -47.43,  -11.62,  -18.95,  -12.93
    4.60,  -26.74,  -13.22,   32.63,   -9.38,   -6.31,  -62.50,  -49.32,  -43.28,  -31.05,    2.30,  -16.91,  -24.57,   11.89,  -51.43,  -12.83,  -21.26,  -14.15
    5.00,  -28.63,  -14.29,   35.40,   -9.62,   -6.80,  -65.34,  -52.03,  -45.27,  -33.06,    2.76,  -18.17,  -26.30,   13.11,  -53.71,  -13.80,  -22.65,  -14.88
    5.60,  -31.25,  -15.65,   39.48,   -9.86,   -6.80,  -69.32,  -55.41,  -48.26,  -35.89,    3.22,  -19.96,  -28.72,   15.05,  -57.14,  -15.01,  -24.81,  -15.85

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -2.50,   -1.60,   -1.70,   -1.90,   -0.80,   -0.90,   -1.20,   -1.10,   -2.10,    0.10,   -0.90,   -1.70,   -1.00,   -1.00,   -1.90,   -1.40
    1.00,   -3.90,   -4.10,   -2.70,   -2.70,   -3.10,   -1.40,   -1.50,   -1.90,   -1.80,   -3.30,    0.20,   -1.50,   -2.80,   -1.60,   -1.60,   -3.20,   -2.30
    1.60,   -6.10,   -6.50,   -4.20,   -4.20,   -4.60,   -2.00,   -2.30,   -2.90,   -2.70,   -5.00,    0.30,   -2.30,   -4.30,   -2.40,   -2.50,   -5.00,   -3.50
    2.00,   -7.50,   -7.90,   -5.10,   -5.10,   -5.60,   -2.40,   -2.80,   -3.60,   -3.30,   -6.10,    0.40,   -2.80,   -5.30,   -2.90,   -3.00,   -6.10,   -4.30
    2.60,   -9.60,  -10.10,   -6.40,   -6.40,   -6.80,   -3.00,   -3.50,   -4.40,   -4.10,   -7.50,    0.60,   -3.60,   -6.60,   -3.70,   -3.70,   -7.70,   -5.40
    3.00,  -10.80,  -11.40,   -7.30,   -7.20,   -7.60,   -3.30,   -4.00,   -5.00,   -4.60,   -8.40,    0.70,   -4.10,   -7.40,   -4.10,   -4.10,   -8.80,   -6.10
    3.60,  -12.70,  -13.40,   -8.50,   -8.30,   -8.70,   -3.80,   -4.60,   -5.70,   -5.30,   -9.70,    0.80,   -4.80,   -8.50,   -4.70,   -4.70,  -10.30,   -7.10
    4.00,  -13.90,  -14.60,   -9.30,   -9.00,   -9.30,   -4.10,   -5.00,   -6.20,   -5.80,  -10.40,    0.90,   -5.30,   -9.20,   -5.10,   -5.10,  -11.30,   -7.70
    4.60,  -15.60,  -16.40,  -10.40,  -10.00,  -10.20,   -4.50,   -5.50,   -6.90,   -6.40,  -11.50,    1.10,   -6.00,  -10.20,   -5.60,   -5.60,  -12.70,   -8.50
    5.00,  -16.70,  -17.60,  -11.10,  -10.60,  -10.70,   -4.70,   -5.80,   -7.30,   -6.90,  -12.20,    1.20,   -6.50,  -10.80,   -6.00,   -5.90,  -13.60,   -9.10
    5.60,  -18.30,  -19.20,  -12.10,  -11.50,  -11.50,   -5.00,   -6.30,   -7.90,   -7.40,  -13.10,    1.40,   -7.10,  -11.70,   -6.40,   -6.40,  -14.90,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.49,   -3.80,   -2.61,   -4.09,   -9.22,   -4.55,   -6.08,   -5.97,   -4.44,   -4.83,    0.18,   -1.56,   -4.13,   -5.71,   -2.42,   -2.93,   -3.41
    1.00,   -5.67,   -6.23,   -4.40,   -6.49,  -15.05,   -7.95,  -10.14,   -9.45,   -7.26,   -7.59,    0.36,   -2.60,   -6.80,   -9.14,   -3.87,   -4.93,   -5.61
    1.60,   -8.87,   -9.88,   -6.85,  -10.10,  -22.33,  -11.36,  -15.54,  -14.43,  -10.89,  -11.49,    0.54,   -3.98,  -10.44,  -13.71,   -6.05,   -7.70,   -8.54
    2.00,  -10.90,  -12.01,   -8.32,  -12.26,  -27.18,  -13.64,  -18.92,  -17.91,  -13.31,  -14.02,    0.72,   -4.84,  -12.86,  -16.57,   -7.26,   -9.40,  -10.49
    2.60,  -13.95,  -15.35,  -10.44,  -15.38,  -33.01,  -17.05,  -23.65,  -21.89,  -16.53,  -17.24,    1.08,   -6.23,  -16.02,  -21.14,   -8.96,  -11.86,  -13.17
    3.00,  -15.70,  -17.33,  -11.91,  -17.31,  -36.89,  -18.75,  -27.03,  -24.88,  -18.55,  -19.31,    1.26,   -7.09,  -17.96,  -23.43,   -9.93,  -13.56,  -14.88
    3.60,  -18.46,  -20.36,  -13.87,  -19.95,  -42.23,  -21.59,  -31.08,  -28.36,  -21.37,  -22.30,    1.44,   -8.30,  -20.63,  -26.86,  -11.38,  -15.87,  -17.32
    4.00,  -20.20,  -22.19,  -15.17,  -21.63,  -45.15,  -23.30,  -33.78,  -30.85,  -23.39,  -23.91,    1.62,   -9.17,  -22.33,  -29.14,  -12.35,  -17.41,  -18.78
    4.60,  -22.67,  -24.92,  -16.97,  -24.04,  -49.51,  -25.57,  -37.16,  -34.33,  -25.81,  -26.44,    1.98,  -10.38,  -24.76,  -32.00,  -13.56,  -19.57,  -20.73
    5.00,  -24.27,  -26.75,  -18.11,  -25.48,  -51.94,  -26.70,  -39.19,  -36.32,  -27.82,  -28.05,    2.16,  -11.25,  -26.21,  -34.29,  -14.29,  -20.96,  -22.20
    5.60,  -26.60,  -29.18,  -19.74,  -27.64,  -55.83,  -28.41,  -42.57,  -39.30,  -29.84,  -30.11,    2.52,  -12.28,  -28.40,  -36.57,  -15.50,  -22.96,  -23.90

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   68.80,   65.80,   61.30,   41.60,   20.60,   17.60,   14.80,   20.10,   24.80,   43.50,   55.60,   57.80,   41.20,   17.50,   41.30,   64.90,   41.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -1.60,   -1.00,    0.80,   -1.30,   -0.30,   -0.80,   -1.10,   -2.50,   -2.90,   -0.60,    0.40,   -0.50,   -0.80,   -2.00,   -0.80,   -1.00
    1.00,   -1.80,   -2.70,   -1.70,    1.40,   -2.10,   -0.50,   -1.40,   -1.80,   -4.00,   -4.60,   -1.00,    0.70,   -0.80,   -1.20,   -3.20,   -1.30,   -1.60
