National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Africa = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    2.76,    0.46,   -4.89,   -1.68,   -5.34,   -6.25,   -5.41,   -2.49,    0.40,   -2.07,   -3.06,   -1.04,   -3.88,   -4.57,   -1.94,    0.77,   -1.71
    1.60,    4.36,    0.76,   -7.50,   -2.64,   -8.25,   -9.66,   -8.78,   -3.98,    0.81,   -3.22,   -4.86,   -1.56,   -6.07,   -7.43,   -3.15,    1.39,   -2.44
    2.00,    5.38,    0.91,   -9.14,   -3.37,  -10.19,  -11.93,  -10.81,   -4.98,    0.81,   -3.91,   -5.94,   -1.90,   -7.28,   -9.14,   -3.87,    1.69,   -3.17
    2.60,    7.12,    1.22,  -11.58,   -4.33,  -12.62,  -14.77,  -13.51,   -6.47,    1.21,   -5.06,   -7.55,   -2.42,   -9.47,  -11.43,   -4.84,    2.16,   -3.90
    3.00,    8.14,    1.52,  -13.21,   -5.05,  -14.56,  -17.05,  -15.54,   -7.46,    1.21,   -5.75,   -8.63,   -2.77,  -10.68,  -13.14,   -5.57,    2.62,   -4.39
    3.60,    9.74,    1.82,  -15.33,   -5.77,  -16.99,  -19.89,  -18.24,   -8.96,    1.61,   -6.67,  -10.25,   -3.29,  -12.38,  -15.43,   -6.54,    3.08,   -5.12
    4.00,   10.90,    2.13,  -16.80,   -6.49,  -18.93,  -21.59,  -20.27,   -9.95,    2.02,   -7.36,  -11.33,   -3.63,  -13.59,  -16.57,   -7.26,    3.54,   -5.61
    4.60,   12.50,    2.43,  -18.92,   -7.21,  -21.36,  -23.86,  -22.97,  -11.44,    2.42,   -8.05,  -12.77,   -4.15,  -15.29,  -18.86,   -7.99,    4.01,   -6.34
    5.00,   13.66,    2.74,  -20.07,   -7.93,  -22.82,  -25.57,  -24.32,  -12.44,    2.82,   -8.74,  -13.67,   -4.33,  -16.50,  -20.00,   -8.72,    4.47,   -6.59
    5.60,   15.26,    3.19,  -22.02,   -8.65,  -24.76,  -27.84,  -27.03,  -13.43,    3.23,   -9.43,  -15.11,   -4.84,  -17.96,  -22.29,   -9.44,    5.08,   -7.32

          CMIP5cccma_canesm2__ = climate model
    0.60,    0.30,    0.50,   -0.30,   -2.00,   -1.10,   -1.00,   -0.60,   -1.00,   -1.50,   -2.30,   -2.10,   -0.90,   -1.10,   -0.80,   -2.00,   -0.10,   -1.00
    1.00,    0.50,    0.80,   -0.50,   -3.30,   -1.80,   -1.60,   -1.00,   -1.60,   -2.40,   -3.80,   -3.50,   -1.50,   -1.90,   -1.40,   -3.20,   -0.10,   -1.60
    1.60,    0.80,    1.20,   -0.80,   -5.10,   -2.80,   -2.40,   -1.50,   -2.60,   -3.80,   -5.90,   -5.40,   -2.40,   -2.90,   -2.20,   -5.00,   -0.10,   -2.60
    2.00,    0.90,    1.50,   -1.00,   -6.20,   -3.50,   -2.90,   -1.90,   -3.10,   -4.60,   -7.20,   -6.70,   -3.00,   -3.60,   -2.60,   -6.20,   -0.20,   -3.10
    2.60,    1.20,    2.00,   -1.30,   -7.90,   -4.30,   -3.70,   -2.40,   -4.00,   -5.80,   -9.10,   -8.50,   -3.80,   -4.50,   -3.30,   -7.80,   -0.20,   -4.00
    3.00,    1.40,    2.30,   -1.40,   -8.90,   -4.90,   -4.20,   -2.70,   -4.50,   -6.50,  -10.40,   -9.70,   -4.30,   -5.10,   -3.80,   -8.80,   -0.20,   -4.50
    3.60,    1.70,    2.70,   -1.70,  -10.40,   -5.70,   -4.90,   -3.20,   -5.20,   -7.60,  -12.10,  -11.30,   -5.10,   -5.90,   -4.40,  -10.30,   -0.20,   -5.20
    4.00,    1.90,    3.00,   -1.90,  -11.40,   -6.20,   -5.30,   -3.50,   -5.70,   -8.20,  -13.20,  -12.40,   -5.60,   -6.50,   -4.80,  -11.30,   -0.20,   -5.70
    4.60,    2.20,    3.50,   -2.10,  -12.70,   -6.90,   -5.90,   -3.90,   -6.40,   -9.20,  -14.80,  -14.00,   -6.30,   -7.30,   -5.40,  -12.60,   -0.20,   -6.40
    5.00,    2.40,    3.80,   -2.30,  -13.60,   -7.40,   -6.30,   -4.20,   -6.80,   -9.70,  -15.80,  -15.00,   -6.80,   -7.70,   -5.80,  -13.50,   -0.20,   -6.80
    5.60,    2.70,    4.20,   -2.50,  -14.90,   -8.00,   -6.90,   -4.60,   -7.40,  -10.60,  -17.20,  -16.50,   -7.50,   -8.50,   -6.30,  -14.70,   -0.20,   -7.40
    0.60,    0.44,    0.76,   -0.49,   -4.81,   -5.34,   -5.68,   -4.05,   -4.98,   -6.05,   -5.29,   -3.78,   -1.56,   -2.67,   -4.57,   -4.84,   -0.15,   -2.44
    1.00,    0.73,    1.22,   -0.82,   -7.93,   -8.74,   -9.09,   -6.76,   -7.96,   -9.68,   -8.74,   -6.29,   -2.60,   -4.61,   -8.00,   -7.75,   -0.15,   -3.90
    1.60,    1.16,    1.82,   -1.31,  -12.26,  -13.59,  -13.64,  -10.14,  -12.94,  -15.32,  -13.56,   -9.71,   -4.15,   -7.04,  -12.57,  -12.11,   -0.15,   -6.34
    2.00,    1.31,    2.28,   -1.63,  -14.90,  -16.99,  -16.48,  -12.84,  -15.42,  -18.55,  -16.55,  -12.05,   -5.19,   -8.74,  -14.86,  -15.01,   -0.31,   -7.56
    2.60,    1.74,    3.04,   -2.12,  -18.99,  -20.87,  -21.02,  -16.22,  -19.90,  -23.39,  -20.92,  -15.29,   -6.57,  -10.92,  -18.86,  -18.89,   -0.31,   -9.76
    3.00,    2.03,    3.50,   -2.28,  -21.39,  -23.79,  -23.86,  -18.24,  -22.39,  -26.21,  -23.91,  -17.45,   -7.44,  -12.38,  -21.71,  -21.31,   -0.31,  -10.98
    3.60,    2.47,    4.10,   -2.77,  -25.00,  -27.67,  -27.84,  -21.62,  -25.87,  -30.65,  -27.82,  -20.32,   -8.82,  -14.32,  -25.14,  -24.94,   -0.31,  -12.68
    4.00,    2.76,    4.56,   -3.10,  -27.40,  -30.10,  -30.11,  -23.65,  -28.36,  -33.06,  -30.34,  -22.30,   -9.69,  -15.78,  -27.43,  -27.36,   -0.31,  -13.90
    4.60,    3.20,    5.32,   -3.43,  -30.53,  -33.50,  -33.52,  -26.35,  -31.84,  -37.10,  -34.02,  -25.18,  -10.90,  -17.72,  -30.86,  -30.51,   -0.31,  -15.61
    5.00,    3.49,    5.78,   -3.75,  -32.69,  -35.92,  -35.80,  -28.38,  -33.83,  -39.11,  -36.32,  -26.98,  -11.76,  -18.69,  -33.14,  -32.69,   -0.31,  -16.59
    5.60,    3.92,    6.38,   -4.08,  -35.82,  -38.83,  -39.20,  -31.08,  -36.82,  -42.74,  -39.54,  -29.68,  -12.98,  -20.63,  -36.00,  -35.59,   -0.31,  -18.05

          CMIP5cmcc_cm________ = climate model
    0.60,    1.60,    0.30,   -0.90,   -1.80,   -0.70,   -1.30,   -1.00,   -1.80,   -1.30,   -0.10,    0.80,    2.10,   -1.10,   -1.40,   -0.20,    1.30,   -0.30
    1.00,    2.60,    0.50,   -1.40,   -2.90,   -1.20,   -2.10,   -1.60,   -2.90,   -2.10,   -0.20,    1.40,    3.50,   -1.90,   -2.20,   -0.30,    2.20,   -0.50
    1.60,    4.20,    0.90,   -2.20,   -4.50,   -1.90,   -3.20,   -2.40,   -4.40,   -3.10,   -0.20,    2.30,    5.60,   -2.80,   -3.30,   -0.30,    3.60,   -0.70
    2.00,    5.30,    1.20,   -2.70,   -5.40,   -2.30,   -3.80,   -2.90,   -5.40,   -3.60,   -0.30,    2.90,    7.10,   -3.50,   -4.00,   -0.30,    4.50,   -0.80
    2.60,    6.90,    1.60,   -3.40,   -6.60,   -2.90,   -4.70,   -3.60,   -6.60,   -4.40,   -0.20,    3.90,    9.20,   -4.30,   -5.00,   -0.30,    5.90,   -0.90
    3.00,    8.00,    1.90,   -3.80,   -7.40,   -3.30,   -5.30,   -4.10,   -7.40,   -4.80,   -0.20,    4.50,   10.60,   -4.80,   -5.60,   -0.20,    6.80,   -0.90
    3.60,    9.60,    2.40,   -4.40,   -8.40,   -3.90,   -6.10,   -4.70,   -8.50,   -5.40,   -0.10,    5.60,   12.80,   -5.60,   -6.40,    0.00,    8.30,   -0.90
    4.00,   10.70,    2.70,   -4.80,   -9.00,   -4.30,   -6.60,   -5.00,   -9.10,   -5.80,    0.00,    6.30,   14.20,   -6.00,   -6.90,    0.10,    9.20,   -0.90
    4.60,   12.40,    3.30,   -5.40,   -9.80,   -4.80,   -7.30,   -5.60,  -10.00,   -6.30,    0.10,    7.30,   16.30,   -6.70,   -7.60,    0.40,   10.70,   -0.80
    5.00,   13.50,    3.70,   -5.70,  -10.30,   -5.10,   -7.70,   -5.90,  -10.50,   -6.50,    0.20,    8.10,   17.80,   -7.10,   -8.00,    0.60,   11.60,   -0.70
    5.60,   15.20,    4.20,   -6.20,  -11.00,   -5.60,   -8.30,   -6.30,  -11.30,   -6.90,    0.40,    9.20,   19.90,   -7.60,   -8.60,    0.90,   13.10,   -0.60
    0.60,    2.33,    0.46,   -1.47,   -4.33,   -3.40,   -7.39,   -6.76,   -8.96,   -5.24,   -0.23,    1.44,    3.63,   -2.67,   -8.00,   -0.48,    2.00,   -0.73
    1.00,    3.78,    0.76,   -2.28,   -6.97,   -5.83,  -11.93,  -10.81,  -14.43,   -8.47,   -0.46,    2.52,    6.06,   -4.61,  -12.57,   -0.73,    3.39,   -1.22
    1.60,    6.10,    1.37,   -3.59,  -10.82,   -9.22,  -18.18,  -16.22,  -21.89,  -12.50,   -0.46,    4.14,    9.69,   -6.80,  -18.86,   -0.73,    5.55,   -1.71
    2.00,    7.70,    1.82,   -4.40,  -12.98,  -11.17,  -21.59,  -19.59,  -26.87,  -14.52,   -0.69,    5.22,   12.28,   -8.50,  -22.86,   -0.73,    6.93,   -1.95
    2.60,   10.03,    2.43,   -5.55,  -15.87,  -14.08,  -26.70,  -24.32,  -32.84,  -17.74,   -0.46,    7.01,   15.92,  -10.44,  -28.57,   -0.73,    9.09,   -2.20
    3.00,   11.63,    2.89,   -6.20,  -17.79,  -16.02,  -30.11,  -27.70,  -36.82,  -19.35,   -0.46,    8.09,   18.34,  -11.65,  -32.00,   -0.48,   10.48,   -2.20
    3.60,   13.95,    3.65,   -7.18,  -20.19,  -18.93,  -34.66,  -31.76,  -42.29,  -21.77,   -0.23,   10.07,   22.15,  -13.59,  -36.57,    0.00,   12.79,   -2.20
    4.00,   15.55,    4.10,   -7.83,  -21.63,  -20.87,  -37.50,  -33.78,  -45.27,  -23.39,    0.00,   11.33,   24.57,  -14.56,  -39.43,    0.24,   14.18,   -2.20
    4.60,   18.02,    5.02,   -8.81,  -23.56,  -23.30,  -41.48,  -37.84,  -49.75,  -25.40,    0.23,   13.13,   28.20,  -16.26,  -43.43,    0.97,   16.49,   -1.95
    5.00,   19.62,    5.62,   -9.30,  -24.76,  -24.76,  -43.75,  -39.86,  -52.24,  -26.21,    0.46,   14.57,   30.80,  -17.23,  -45.71,    1.45,   17.87,   -1.71
    5.60,   22.09,    6.38,  -10.11,  -26.44,  -27.18,  -47.16,  -42.57,  -56.22,  -27.82,    0.92,   16.55,   34.43,  -18.45,  -49.14,    2.18,   20.18,   -1.46

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.40,    0.30,    1.00,   -0.70,   -1.00,   -0.60,   -0.50,   -1.10,   -1.30,   -1.00,    0.10,    0.30,   -0.20,   -0.70,   -0.70,    0.10,   -0.40
    1.00,   -0.60,    0.50,    1.60,   -1.10,   -1.60,   -0.90,   -0.90,   -1.90,   -2.20,   -1.60,    0.20,    0.50,   -0.40,   -1.20,   -1.20,    0.10,   -0.70
    1.60,   -0.90,    0.80,    2.60,   -1.70,   -2.50,   -1.50,   -1.40,   -2.80,   -3.40,   -2.60,    0.40,    0.80,   -0.60,   -1.90,   -1.90,    0.20,   -1.00
    2.00,   -1.20,    1.10,    3.20,   -2.10,   -3.10,   -1.80,   -1.70,   -3.50,   -4.20,   -3.20,    0.50,    0.90,   -0.70,   -2.30,   -2.30,    0.30,   -1.30
    2.60,   -1.50,    1.40,    4.20,   -2.80,   -4.00,   -2.30,   -2.10,   -4.30,   -5.20,   -4.10,    0.60,    1.20,   -0.80,   -2.90,   -2.90,    0.40,   -1.60
    3.00,   -1.70,    1.60,    4.80,   -3.20,   -4.50,   -2.60,   -2.40,   -4.90,   -5.90,   -4.70,    0.70,    1.40,   -0.90,   -3.30,   -3.30,    0.40,   -1.80
    3.60,   -2.00,    1.90,    5.80,   -3.80,   -5.20,   -3.10,   -2.80,   -5.60,   -6.90,   -5.60,    0.90,    1.70,   -1.10,   -3.80,   -3.90,    0.50,   -2.10
    4.00,   -2.20,    2.10,    6.50,   -4.10,   -5.70,   -3.40,   -3.10,   -6.10,   -7.50,   -6.10,    1.00,    1.90,   -1.10,   -4.20,   -4.20,    0.60,   -2.20
    4.60,   -2.50,    2.50,    7.50,   -4.70,   -6.40,   -3.80,   -3.50,   -6.80,   -8.40,   -7.00,    1.10,    2.20,   -1.20,   -4.70,   -4.70,    0.70,   -2.50
    5.00,   -2.60,    2.70,    8.20,   -5.10,   -6.80,   -4.10,   -3.70,   -7.20,   -9.00,   -7.50,    1.20,    2.40,   -1.30,   -5.00,   -5.10,    0.80,   -2.60
    5.60,   -2.90,    3.00,    9.20,   -5.60,   -7.50,   -4.50,   -4.00,   -7.80,   -9.80,   -8.30,    1.40,    2.70,   -1.30,   -5.40,   -5.60,    0.90,   -2.80
    0.60,   -0.58,    0.46,    1.63,   -1.68,   -4.85,   -3.41,   -3.38,   -5.47,   -5.24,   -2.30,    0.18,    0.52,   -0.49,   -4.00,   -1.69,    0.15,   -0.98
    1.00,   -0.87,    0.76,    2.61,   -2.64,   -7.77,   -5.11,   -6.08,   -9.45,   -8.87,   -3.68,    0.36,    0.87,   -0.97,   -6.86,   -2.91,    0.15,   -1.71
    1.60,   -1.31,    1.22,    4.24,   -4.09,  -12.14,   -8.52,   -9.46,  -13.93,  -13.71,   -5.98,    0.72,    1.38,   -1.46,  -10.86,   -4.60,    0.31,   -2.44
    2.00,   -1.74,    1.67,    5.22,   -5.05,  -15.05,  -10.23,  -11.49,  -17.41,  -16.94,   -7.36,    0.90,    1.56,   -1.70,  -13.14,   -5.57,    0.46,   -3.17
    2.60,   -2.18,    2.13,    6.85,   -6.73,  -19.42,  -13.07,  -14.19,  -21.39,  -20.97,   -9.43,    1.08,    2.08,   -1.94,  -16.57,   -7.02,    0.62,   -3.90
    3.00,   -2.47,    2.43,    7.83,   -7.69,  -21.84,  -14.77,  -16.22,  -24.38,  -23.79,  -10.80,    1.26,    2.42,   -2.18,  -18.86,   -7.99,    0.62,   -4.39
    3.60,   -2.91,    2.89,    9.46,   -9.13,  -25.24,  -17.61,  -18.92,  -27.86,  -27.82,  -12.87,    1.62,    2.94,   -2.67,  -21.71,   -9.44,    0.77,   -5.12
    4.00,   -3.20,    3.19,   10.60,   -9.86,  -27.67,  -19.32,  -20.95,  -30.35,  -30.24,  -14.02,    1.80,    3.29,   -2.67,  -24.00,  -10.17,    0.92,   -5.37
    4.60,   -3.63,    3.80,   12.23,  -11.30,  -31.07,  -21.59,  -23.65,  -33.83,  -33.87,  -16.09,    1.98,    3.81,   -2.91,  -26.86,  -11.38,    1.08,   -6.10
    5.00,   -3.78,    4.10,   13.38,  -12.26,  -33.01,  -23.30,  -25.00,  -35.82,  -36.29,  -17.24,    2.16,    4.15,   -3.16,  -28.57,  -12.35,    1.23,   -6.34
    5.60,   -4.22,    4.56,   15.01,  -13.46,  -36.41,  -25.57,  -27.03,  -38.81,  -39.52,  -19.08,    2.52,    4.67,   -3.16,  -30.86,  -13.56,    1.39,   -6.83

          CMIP5csibom_access13 = climate model
    0.60,    1.20,   -0.70,   -0.70,   -1.40,   -0.10,    0.10,   -0.10,   -0.30,   -0.20,   -0.50,    0.80,    0.50,   -0.70,   -0.10,    0.10,    0.30,   -0.10
    1.00,    1.90,   -1.20,   -1.20,   -2.30,   -0.10,    0.10,   -0.10,   -0.60,   -0.30,   -0.80,    1.40,    0.90,   -1.20,   -0.20,    0.10,    0.50,   -0.20
    1.60,    3.10,   -1.90,   -1.80,   -3.60,   -0.20,    0.20,   -0.20,   -0.90,   -0.40,   -1.10,    2.30,    1.50,   -1.90,   -0.30,    0.20,    0.90,   -0.30
    2.00,    3.90,   -2.30,   -2.30,   -4.40,   -0.20,    0.20,   -0.30,   -1.10,   -0.50,   -1.40,    2.90,    1.90,   -2.30,   -0.40,    0.30,    1.20,   -0.30
    2.60,    5.20,   -2.90,   -2.90,   -5.50,   -0.30,    0.30,   -0.30,   -1.30,   -0.60,   -1.60,    3.80,    2.50,   -2.90,   -0.40,    0.50,    1.60,   -0.30
    3.00,    6.00,   -3.30,   -3.30,   -6.20,   -0.30,    0.40,   -0.40,   -1.50,   -0.70,   -1.80,    4.40,    2.80,   -3.30,   -0.50,    0.60,    1.90,   -0.30
    3.60,    7.30,   -3.80,   -3.80,   -7.30,   -0.40,    0.50,   -0.40,   -1.80,   -0.80,   -2.00,    5.40,    3.40,   -3.80,   -0.60,    0.90,    2.30,   -0.30
    4.00,    8.10,   -4.10,   -4.20,   -7.90,   -0.40,    0.50,   -0.50,   -1.90,   -0.90,   -2.10,    6.00,    3.80,   -4.20,   -0.60,    1.00,    2.60,   -0.30
    4.60,    9.40,   -4.50,   -4.70,   -8.90,   -0.40,    0.60,   -0.50,   -2.10,   -1.00,   -2.20,    7.00,    4.50,   -4.70,   -0.70,    1.30,    3.10,   -0.20
    5.00,   10.30,   -4.80,   -5.10,   -9.50,   -0.50,    0.70,   -0.50,   -2.30,   -1.00,   -2.20,    7.70,    4.90,   -5.00,   -0.70,    1.50,    3.50,   -0.20
    5.60,   11.60,   -5.20,   -5.60,  -10.30,   -0.50,    0.80,   -0.60,   -2.50,   -1.10,   -2.30,    8.70,    5.50,   -5.40,   -0.80,    1.80,    4.00,   -0.10
    0.60,    1.74,   -1.06,   -1.14,   -3.37,   -0.49,    0.57,   -0.68,   -1.49,   -0.81,   -1.15,    1.44,    0.87,   -1.70,   -0.57,    0.24,    0.46,   -0.24
    1.00,    2.76,   -1.82,   -1.96,   -5.53,   -0.49,    0.57,   -0.68,   -2.99,   -1.21,   -1.84,    2.52,    1.56,   -2.91,   -1.14,    0.24,    0.77,   -0.49
    1.60,    4.51,   -2.89,   -2.94,   -8.65,   -0.97,    1.14,   -1.35,   -4.48,   -1.61,   -2.53,    4.14,    2.60,   -4.61,   -1.71,    0.48,    1.39,   -0.73
    2.00,    5.67,   -3.50,   -3.75,  -10.58,   -0.97,    1.14,   -2.03,   -5.47,   -2.02,   -3.22,    5.22,    3.29,   -5.58,   -2.29,    0.73,    1.85,   -0.73
    2.60,    7.56,   -4.41,   -4.73,  -13.22,   -1.46,    1.70,   -2.03,   -6.47,   -2.42,   -3.68,    6.83,    4.33,   -7.04,   -2.29,    1.21,    2.47,   -0.73
    3.00,    8.72,   -5.02,   -5.38,  -14.90,   -1.46,    2.27,   -2.70,   -7.46,   -2.82,   -4.14,    7.91,    4.84,   -8.01,   -2.86,    1.45,    2.93,   -0.73
    3.60,   10.61,   -5.78,   -6.20,  -17.55,   -1.94,    2.84,   -2.70,   -8.96,   -3.23,   -4.60,    9.71,    5.88,   -9.22,   -3.43,    2.18,    3.54,   -0.73
    4.00,   11.77,   -6.23,   -6.85,  -18.99,   -1.94,    2.84,   -3.38,   -9.45,   -3.63,   -4.83,   10.79,    6.57,  -10.19,   -3.43,    2.42,    4.01,   -0.73
    4.60,   13.66,   -6.84,   -7.67,  -21.39,   -1.94,    3.41,   -3.38,  -10.45,   -4.03,   -5.06,   12.59,    7.79,  -11.41,   -4.00,    3.15,    4.78,   -0.49
    5.00,   14.97,   -7.29,   -8.32,  -22.84,   -2.43,    3.98,   -3.38,  -11.44,   -4.03,   -5.06,   13.85,    8.48,  -12.14,   -4.00,    3.63,    5.39,   -0.49
    5.60,   16.86,   -7.90,   -9.14,  -24.76,   -2.43,    4.55,   -4.05,  -12.44,   -4.44,   -5.29,   15.65,    9.52,  -13.11,   -4.57,    4.36,    6.16,   -0.24

          CMIP5csiro_mk360____ = climate model
    0.60,   -3.60,   -3.80,   -3.80,   -1.40,   -1.20,   -0.80,   -0.70,   -1.50,   -2.30,   -2.50,   -0.90,   -2.20,   -2.10,   -1.00,   -1.90,   -3.20,   -2.10
    1.00,   -5.80,   -6.00,   -6.20,   -2.30,   -1.90,   -1.30,   -1.20,   -2.40,   -3.60,   -4.10,   -1.40,   -3.60,   -3.40,   -1.60,   -3.00,   -5.20,   -3.30
    1.60,   -8.90,   -9.10,   -9.40,   -3.50,   -2.80,   -2.00,   -1.80,   -3.60,   -5.50,   -6.40,   -2.10,   -5.50,   -5.20,   -2.50,   -4.70,   -7.80,   -5.10
    2.00,  -10.70,  -11.00,  -11.40,   -4.20,   -3.40,   -2.40,   -2.20,   -4.40,   -6.70,   -7.80,   -2.60,   -6.70,   -6.40,   -3.00,   -5.70,   -9.50,   -6.10
    2.60,  -13.20,  -13.60,  -14.20,   -5.20,   -4.20,   -3.00,   -2.80,   -5.50,   -8.20,   -9.70,   -3.20,   -8.40,   -7.90,   -3.80,   -7.10,  -11.70,   -7.60
    3.00,  -14.80,  -15.20,  -15.90,   -5.80,   -4.70,   -3.40,   -3.20,   -6.20,   -9.20,  -11.00,   -3.60,   -9.40,   -8.80,   -4.30,   -7.90,  -13.10,   -8.50
    3.60,  -16.90,  -17.30,  -18.30,   -6.60,   -5.30,   -4.00,   -3.70,   -7.10,  -10.50,  -12.70,   -4.20,  -10.80,  -10.10,   -4.90,   -9.10,  -15.00,   -9.80
    4.00,  -18.20,  -18.70,  -19.80,   -7.10,   -5.70,   -4.30,   -4.00,   -7.70,  -11.30,  -13.80,   -4.50,  -11.70,  -10.90,   -5.30,   -9.90,  -16.20,  -10.60
    4.60,  -20.00,  -20.50,  -21.90,   -7.90,   -6.30,   -4.80,   -4.50,   -8.50,  -12.50,  -15.40,   -5.00,  -13.00,  -12.00,   -5.90,  -11.00,  -17.80,  -11.70
    5.00,  -21.10,  -21.60,  -23.20,   -8.30,   -6.60,   -5.10,   -4.80,   -9.00,  -13.10,  -16.40,   -5.30,  -13.80,  -12.70,   -6.30,  -11.60,  -18.80,  -12.40
    5.60,  -22.60,  -23.20,  -25.00,   -8.90,   -7.00,   -5.50,   -5.20,   -9.70,  -14.10,  -17.80,   -5.70,  -14.90,  -13.60,   -6.80,  -12.50,  -20.20,  -13.30
    0.60,   -5.23,   -5.78,   -6.20,   -3.37,   -5.83,   -4.55,   -4.73,   -7.46,   -9.27,   -5.75,   -1.62,   -3.81,   -5.10,   -5.71,   -4.60,   -4.93,   -5.12
    1.00,   -8.43,   -9.12,  -10.11,   -5.53,   -9.22,   -7.39,   -8.11,  -11.94,  -14.52,   -9.43,   -2.52,   -6.23,   -8.25,   -9.14,   -7.26,   -8.01,   -8.05
    1.60,  -12.94,  -13.83,  -15.33,   -8.41,  -13.59,  -11.36,  -12.16,  -17.91,  -22.18,  -14.71,   -3.78,   -9.52,  -12.62,  -14.29,  -11.38,  -12.02,  -12.44
    2.00,  -15.55,  -16.72,  -18.60,  -10.10,  -16.50,  -13.64,  -14.86,  -21.89,  -27.02,  -17.93,   -4.68,  -11.59,  -15.53,  -17.14,  -13.80,  -14.64,  -14.88
    2.60,  -19.19,  -20.67,  -23.16,  -12.50,  -20.39,  -17.05,  -18.92,  -27.36,  -33.06,  -22.30,   -5.76,  -14.53,  -19.17,  -21.71,  -17.19,  -18.03,  -18.54
    3.00,  -21.51,  -23.10,  -25.94,  -13.94,  -22.82,  -19.32,  -21.62,  -30.85,  -37.10,  -25.29,   -6.47,  -16.26,  -21.36,  -24.57,  -19.13,  -20.18,  -20.73
