National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Sweden = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   10.30,    8.20,    8.30,   -1.90,   -3.20,   -0.60,   12.20,  -11.10,   -5.10,   15.40,   22.20,   18.10,    1.10,    0.10,   10.80,   12.20,    6.10
    4.00,   11.40,    9.10,    9.20,   -2.10,   -3.50,   -0.70,   13.60,  -12.00,   -5.50,   17.10,   24.70,   20.20,    1.20,    0.30,   12.10,   13.60,    6.80
    4.60,   13.20,   10.50,   10.60,   -2.30,   -4.00,   -0.70,   15.70,  -13.10,   -6.10,   19.70,   28.40,   23.20,    1.40,    0.60,   14.00,   15.60,    7.90
    5.00,   14.30,   11.40,   11.50,   -2.50,   -4.30,   -0.80,   17.10,  -13.80,   -6.40,   21.40,   30.90,   25.20,    1.60,    0.80,   15.30,   17.00,    8.70
    5.60,   16.00,   12.80,   12.90,   -2.70,   -4.80,   -0.80,   19.20,  -14.80,   -6.90,   24.00,   34.60,   28.20,    1.80,    1.20,   17.20,   19.00,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.81,    4.27,    3.94,   -1.18,   -1.49,   -0.19,    2.62,   -3.34,   -1.64,    4.53,    6.51,    6.02,    0.27,   -0.30,    2.81,    4.72,    1.74
    1.00,    6.28,    7.01,    6.48,   -1.78,   -2.23,   -0.38,    4.33,   -5.43,   -2.54,    7.49,   10.92,   10.04,    0.82,   -0.45,    4.80,    8.02,    3.10
    1.60,   10.31,   10.98,   10.42,   -2.66,   -3.72,   -0.56,    6.96,   -8.22,   -3.88,   11.85,   17.43,   16.27,    1.10,   -0.45,    7.78,   12.74,    5.04
    2.00,   12.78,   14.02,   12.96,   -3.25,   -4.47,   -0.75,    8.79,   -9.89,   -4.78,   14.98,   21.65,   20.28,    1.37,   -0.45,    9.77,   16.04,    6.20
    2.60,   16.59,   17.99,   16.90,   -4.14,   -5.96,   -0.94,   11.42,  -12.26,   -5.97,   19.34,   28.17,   26.31,    1.92,   -0.30,   12.75,   20.75,    8.33
    3.00,   19.28,   20.73,   19.44,   -4.73,   -6.70,   -0.94,   13.25,  -13.65,   -6.72,   22.30,   32.57,   30.32,    2.47,   -0.15,   14.90,   24.06,    9.69
    3.60,   23.09,   25.00,   23.38,   -5.62,   -7.94,   -1.13,   16.01,  -15.46,   -7.61,   26.83,   39.08,   36.35,    3.01,    0.15,   17.88,   28.77,   11.82
    4.00,   25.56,   27.74,   25.92,   -6.21,   -8.68,   -1.32,   17.85,  -16.71,   -8.21,   29.79,   43.49,   40.56,    3.29,    0.45,   20.03,   32.08,   13.18
    4.60,   29.60,   32.01,   29.86,   -6.80,   -9.93,   -1.32,   20.60,  -18.25,   -9.10,   34.32,   50.00,   46.59,    3.84,    0.90,   23.18,   36.79,   15.31
    5.00,   32.06,   34.76,   32.39,   -7.40,  -10.67,   -1.51,   22.44,  -19.22,   -9.55,   37.28,   54.40,   50.60,    4.38,    1.19,   25.33,   40.09,   16.86
    5.60,   35.87,   39.02,   36.34,   -7.99,  -11.91,   -1.51,   25.20,  -20.61,  -10.30,   41.81,   60.92,   56.63,    4.93,    1.79,   28.48,   44.81,   18.99

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    2.00,    1.70,    1.30,    0.80,   -0.70,   -5.60,   -4.50,    1.80,    2.40,    3.10,    0.90,    1.30,   -3.60,    2.40,    1.60,    0.40
    1.00,    3.20,    3.30,    2.80,    2.20,    1.30,   -1.20,   -9.00,   -7.20,    3.00,    4.00,    5.20,    1.50,    2.10,   -5.80,    4.10,    2.70,    0.80
    1.60,    5.10,    5.30,    4.50,    3.50,    2.00,   -1.90,  -13.80,  -10.90,    4.80,    6.50,    8.30,    2.40,    3.30,   -8.80,    6.50,    4.30,    1.30
    2.00,    6.40,    6.60,    5.60,    4.40,    2.50,   -2.40,  -16.70,  -13.00,    6.00,    8.10,   10.40,    3.00,    4.20,  -10.70,    8.20,    5.30,    1.70
    2.60,    8.30,    8.60,    7.30,    5.70,    3.30,   -3.00,  -20.80,  -15.90,    7.80,   10.50,   13.60,    3.80,    5.40,  -13.30,   10.60,    6.90,    2.40
    3.00,    9.60,   10.00,    8.50,    6.60,    3.80,   -3.50,  -23.30,  -17.70,    9.00,   12.10,   15.60,    4.40,    6.30,  -14.80,   12.20,    8.00,    2.90
    3.60,   11.50,   12.00,   10.10,    7.90,    4.50,   -4.10,  -26.90,  -20.00,   10.80,   14.50,   18.80,    5.30,    7.50,  -17.00,   14.70,    9.60,    3.70
    4.00,   12.80,   13.30,   11.30,    8.80,    5.10,   -4.60,  -29.10,  -21.40,   12.00,   16.20,   20.80,    5.90,    8.40,  -18.40,   16.30,   10.70,    4.30
    4.60,   14.70,   15.30,   13.00,   10.10,    5.80,   -5.20,  -32.10,  -23.30,   13.80,   18.60,   24.00,    6.80,    9.60,  -20.20,   18.80,   12.30,    5.10
    5.00,   16.00,   16.60,   14.10,   10.90,    6.30,   -5.60,  -34.10,  -24.40,   15.00,   20.20,   26.10,    7.40,   10.50,  -21.40,   20.40,   13.30,    5.70
    5.60,   18.00,   18.60,   15.80,   12.30,    7.10,   -6.20,  -36.70,  -26.00,   16.70,   22.60,   29.20,    8.30,   11.70,  -23.00,   22.90,   15.00,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.26,    6.10,    4.79,    3.85,    1.99,   -1.32,   -7.35,   -6.27,    2.69,    4.18,    5.46,    1.81,    3.56,   -5.37,    3.97,    3.77,    0.78
    1.00,    7.17,   10.06,    7.89,    6.51,    3.23,   -2.26,  -11.81,  -10.03,    4.48,    6.97,    9.15,    3.01,    5.75,   -8.66,    6.79,    6.37,    1.55
    1.60,   11.43,   16.16,   12.68,   10.36,    4.96,   -3.58,  -18.11,  -15.18,    7.16,   11.32,   14.61,    4.82,    9.04,  -13.13,   10.76,   10.14,    2.52
    2.00,   14.35,   20.12,   15.77,   13.02,    6.20,   -4.52,  -21.92,  -18.11,    8.96,   14.11,   18.31,    6.02,   11.51,  -15.97,   13.58,   12.50,    3.29
    2.60,   18.61,   26.22,   20.56,   16.86,    8.19,   -5.65,  -27.30,  -22.14,   11.64,   18.29,   23.94,    7.63,   14.79,  -19.85,   17.55,   16.27,    4.65
    3.00,   21.52,   30.49,   23.94,   19.53,    9.43,   -6.59,  -30.58,  -24.65,   13.43,   21.08,   27.46,    8.84,   17.26,  -22.09,   20.20,   18.87,    5.62
    3.60,   25.78,   36.59,   28.45,   23.37,   11.17,   -7.72,  -35.30,  -27.86,   16.12,   25.26,   33.10,   10.64,   20.55,  -25.37,   24.34,   22.64,    7.17
    4.00,   28.70,   40.55,   31.83,   26.04,   12.66,   -8.66,  -38.19,  -29.81,   17.91,   28.22,   36.62,   11.85,   23.01,  -27.46,   26.99,   25.24,    8.33
    4.60,   32.96,   46.65,   36.62,   29.88,   14.39,   -9.79,  -42.13,  -32.45,   20.60,   32.40,   42.25,   13.65,   26.30,  -30.15,   31.13,   29.01,    9.88
    5.00,   35.87,   50.61,   39.72,   32.25,   15.63,  -10.55,  -44.75,  -33.98,   22.39,   35.19,   45.95,   14.86,   28.77,  -31.94,   33.77,   31.37,   11.05
    5.60,   40.36,   56.71,   44.51,   36.39,   17.62,  -11.68,  -48.16,  -36.21,   24.93,   39.37,   51.41,   16.67,   32.05,  -34.33,   37.91,   35.38,   12.79

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.80,    1.10,    1.10,   -0.30,   -0.90,   -7.00,   -3.00,   -2.40,    1.10,    2.50,    2.20,    0.70,   -3.60,    0.40,    1.80,   -0.20
    1.00,    2.30,    3.00,    1.80,    1.90,   -0.40,   -1.50,  -11.20,   -4.90,   -4.00,    1.90,    4.10,    3.60,    1.10,   -5.80,    0.70,    2.90,   -0.30
    1.60,    3.60,    4.80,    2.90,    3.00,   -0.70,   -2.30,  -16.80,   -7.50,   -6.20,    3.00,    6.60,    5.80,    1.70,   -8.90,    1.10,    4.70,   -0.30
    2.00,    4.50,    5.90,    3.60,    3.70,   -0.80,   -2.90,  -20.20,   -9.10,   -7.60,    3.80,    8.20,    7.20,    2.20,  -10.80,    1.50,    5.90,   -0.30
    2.60,    5.90,    7.70,    4.70,    4.90,   -1.00,   -3.70,  -24.80,  -11.50,   -9.60,    4.90,   10.70,    9.40,    2.80,  -13.30,    2.00,    7.70,   -0.20
    3.00,    6.80,    8.90,    5.40,    5.60,   -1.20,   -4.20,  -27.60,  -13.00,  -10.90,    5.60,   12.30,   10.80,    3.30,  -14.90,    2.30,    8.80,   -0.10
    3.60,    8.10,   10.70,    6.50,    6.70,   -1.40,   -5.00,  -31.40,  -15.10,  -12.80,    6.80,   14.70,   12.90,    3.90,  -17.20,    2.90,   10.60,    0.10
    4.00,    9.10,   11.90,    7.20,    7.50,   -1.50,   -5.50,  -33.70,  -16.40,  -14.00,    7.50,   16.40,   14.40,    4.40,  -18.50,    3.30,   11.80,    0.20
    4.60,   10.40,   13.70,    8.30,    8.60,   -1.70,   -6.20,  -36.90,  -18.20,  -15.70,    8.60,   18.80,   16.50,    5.10,  -20.50,    3.90,   13.50,    0.50
    5.00,   11.30,   14.90,    9.00,    9.40,   -1.80,   -6.70,  -38.90,  -19.40,  -16.80,    9.40,   20.50,   18.00,    5.50,  -21.70,    4.40,   14.70,    0.70
    5.60,   12.70,   16.60,   10.10,   10.50,   -2.00,   -7.40,  -41.60,  -21.10,  -18.40,   10.50,   22.90,   20.10,    6.20,  -23.40,    5.00,   16.50,    1.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.14,    5.49,    3.10,    3.25,   -0.74,   -1.69,   -9.19,   -4.18,   -3.58,    1.92,    4.40,    4.42,    1.92,   -5.37,    0.66,    4.25,   -0.39
    1.00,    5.16,    9.15,    5.07,    5.62,   -0.99,   -2.82,  -14.70,   -6.82,   -5.97,    3.31,    7.22,    7.23,    3.01,   -8.66,    1.16,    6.84,   -0.58
    1.60,    8.07,   14.63,    8.17,    8.88,   -1.74,   -4.33,  -22.05,  -10.45,   -9.25,    5.23,   11.62,   11.65,    4.66,  -13.28,    1.82,   11.08,   -0.58
    2.00,   10.09,   17.99,   10.14,   10.95,   -1.99,   -5.46,  -26.51,  -12.67,  -11.34,    6.62,   14.44,   14.46,    6.03,  -16.12,    2.48,   13.92,   -0.58
    2.60,   13.23,   23.48,   13.24,   14.50,   -2.48,   -6.97,  -32.55,  -16.02,  -14.33,    8.54,   18.84,   18.88,    7.67,  -19.85,    3.31,   18.16,   -0.39
    3.00,   15.25,   27.13,   15.21,   16.57,   -2.98,   -7.91,  -36.22,  -18.11,  -16.27,    9.76,   21.65,   21.69,    9.04,  -22.24,    3.81,   20.75,   -0.19
    3.60,   18.16,   32.62,   18.31,   19.82,   -3.47,   -9.42,  -41.21,  -21.03,  -19.10,   11.85,   25.88,   25.90,   10.68,  -25.67,    4.80,   25.00,    0.19
    4.00,   20.40,   36.28,   20.28,   22.19,   -3.72,  -10.36,  -44.23,  -22.84,  -20.90,   13.07,   28.87,   28.92,   12.05,  -27.61,    5.46,   27.83,    0.39
    4.60,   23.32,   41.77,   23.38,   25.44,   -4.22,  -11.68,  -48.43,  -25.35,  -23.43,   14.98,   33.10,   33.13,   13.97,  -30.60,    6.46,   31.84,    0.97
    5.00,   25.34,   45.43,   25.35,   27.81,   -4.47,  -12.62,  -51.05,  -27.02,  -25.07,   16.38,   36.09,   36.14,   15.07,  -32.39,    7.28,   34.67,    1.36
    5.60,   28.48,   50.61,   28.45,   31.07,   -4.96,  -13.94,  -54.59,  -29.39,  -27.46,   18.29,   40.32,   40.36,   16.99,  -34.93,    8.28,   38.92,    2.13

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    1.30,    1.60,    2.20,    0.30,    3.00,   -1.70,   -2.80,    0.10,    1.10,    2.90,    1.80,    1.40,   -0.50,    1.40,    1.80,    1.00
    1.00,    3.80,    2.20,    2.70,    3.70,    0.40,    5.00,   -2.90,   -4.60,    0.20,    1.80,    4.80,    3.00,    2.30,   -0.80,    2.30,    3.00,    1.70
    1.60,    6.10,    3.50,    4.30,    6.00,    0.70,    8.00,   -4.40,   -7.00,    0.40,    2.90,    7.70,    4.80,    3.60,   -1.10,    3.60,    4.80,    2.70
    2.00,    7.60,    4.40,    5.30,    7.50,    0.90,   10.00,   -5.40,   -8.50,    0.40,    3.70,    9.60,    6.00,    4.60,   -1.30,    4.60,    6.00,    3.50
    2.60,    9.90,    5.80,    6.90,    9.70,    1.20,   13.10,   -6.90,  -10.60,    0.60,    4.80,   12.40,    7.80,    5.90,   -1.50,    5.90,    7.80,    4.60
    3.00,   11.50,    6.70,    8.00,   11.20,    1.30,   15.10,   -7.80,  -11.90,    0.70,    5.50,   14.40,    9.00,    6.80,   -1.50,    6.90,    9.00,    5.30
    3.60,   13.80,    8.00,    9.60,   13.40,    1.60,   18.10,   -9.00,  -13.70,    0.90,    6.60,   17.20,   10.80,    8.20,   -1.50,    8.20,   10.80,    6.40
    4.00,   15.30,    8.90,   10.60,   14.90,    1.80,   20.10,   -9.80,  -14.80,    1.00,    7.40,   19.20,   11.90,    9.10,   -1.50,    9.20,   12.00,    7.20
    4.60,   17.60,   10.20,   12.20,   17.10,    2.10,   23.10,  -11.00,  -16.30,    1.10,    8.50,   22.00,   13.70,   10.50,   -1.40,   10.50,   13.80,    8.40
    5.00,   19.10,   11.10,   13.30,   18.60,    2.40,   25.10,  -11.70,  -17.30,    1.30,    9.20,   23.90,   14.90,   11.40,   -1.30,   11.50,   15.00,    9.20
    5.60,   21.40,   12.40,   14.90,   20.90,    2.70,   28.10,  -12.80,  -18.60,    1.40,   10.30,   26.80,   16.70,   12.80,   -1.10,   12.90,   16.90,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.16,    3.96,    4.51,    6.51,    0.74,    5.65,   -2.23,   -3.90,    0.15,    1.92,    5.11,    3.61,    3.84,   -0.75,    2.32,    4.25,    1.94
    1.00,    8.52,    6.71,    7.61,   10.95,    0.99,    9.42,   -3.81,   -6.41,    0.30,    3.14,    8.45,    6.02,    6.30,   -1.19,    3.81,    7.08,    3.29
    1.60,   13.68,   10.67,   12.11,   17.75,    1.74,   15.07,   -5.77,   -9.75,    0.60,    5.05,   13.56,    9.64,    9.86,   -1.64,    5.96,   11.32,    5.23
    2.00,   17.04,   13.41,   14.93,   22.19,    2.23,   18.83,   -7.09,  -11.84,    0.60,    6.45,   16.90,   12.05,   12.60,   -1.94,    7.62,   14.15,    6.78
    2.60,   22.20,   17.68,   19.44,   28.70,    2.98,   24.67,   -9.06,  -14.76,    0.90,    8.36,   21.83,   15.66,   16.16,   -2.24,    9.77,   18.40,    8.91
