National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Sweden = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    7.30,   11.20,    5.10,   10.40,    6.20,   12.80,   18.70,   29.00,    6.70,   10.80,   15.70,   11.90,    7.20,   20.20,   11.10,   10.20,   12.20
    4.60,    8.50,   12.90,    5.80,   11.90,    7.20,   14.70,   21.50,   33.40,    7.70,   12.40,   18.00,   13.70,    8.30,   23.20,   12.70,   11.70,   14.00
    5.00,    9.20,   14.10,    6.30,   12.90,    7.80,   16.00,   23.40,   36.30,    8.40,   13.50,   19.60,   14.90,    9.00,   25.20,   13.80,   12.70,   15.20
    5.60,   10.30,   15.70,    7.10,   14.50,    8.70,   17.90,   26.20,   40.60,    9.40,   15.10,   22.00,   16.70,   10.10,   28.20,   15.50,   14.20,   17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.47,    5.18,    2.25,    4.73,    2.23,    3.58,    3.67,    6.13,    1.49,    2.79,    4.23,    3.61,    3.01,    4.48,    2.81,    3.54,    3.49
    1.00,    4.04,    8.54,    3.66,    7.69,    3.72,    6.03,    6.17,   10.17,    2.54,    4.70,    6.87,    6.02,    4.93,    7.46,    4.64,    5.90,    5.81
    1.60,    6.50,   13.72,    5.63,   12.13,    6.20,    9.60,    9.84,   16.16,    4.03,    7.49,   11.09,    9.64,    7.95,   12.09,    7.28,    9.67,    9.50
    2.00,    8.30,   17.07,    7.04,   15.38,    7.69,   12.05,   12.34,   20.19,    5.07,    9.41,   13.73,   12.05,    9.86,   15.07,    9.11,   12.03,   11.82
    2.60,   10.76,   22.26,    9.30,   19.82,    9.93,   15.63,   16.01,   26.32,    6.57,   12.20,   17.96,   15.46,   12.88,   19.55,   11.92,   15.57,   15.31
    3.00,   12.33,   25.61,   10.70,   23.08,   11.66,   18.08,   18.37,   30.36,    7.46,   14.11,   20.77,   17.87,   14.79,   22.54,   13.74,   17.92,   17.64
    3.60,   14.80,   30.79,   12.96,   27.51,   13.90,   21.66,   22.05,   36.35,    8.96,   16.90,   24.82,   21.49,   17.81,   27.16,   16.39,   21.70,   21.12
    4.00,   16.37,   34.15,   14.37,   30.77,   15.38,   24.11,   24.54,   40.39,   10.00,   18.82,   27.64,   23.90,   19.73,   30.15,   18.38,   24.06,   23.64
    4.60,   19.06,   39.33,   16.34,   35.21,   17.87,   27.68,   28.22,   46.52,   11.49,   21.60,   31.69,   27.51,   22.74,   34.63,   21.03,   27.59,   27.13
    5.00,   20.63,   42.99,   17.75,   38.17,   19.35,   30.13,   30.71,   50.56,   12.54,   23.52,   34.51,   29.92,   24.66,   37.61,   22.85,   29.95,   29.46
    5.60,   23.09,   47.87,   20.00,   42.90,   21.59,   33.71,   34.38,   56.55,   14.03,   26.31,   38.73,   33.53,   27.67,   42.09,   25.66,   33.49,   32.95

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.80,    2.00,    1.10,    1.70,    2.10,    2.00,    3.50,    1.40,    1.90,    2.40,    2.50,    1.60,    2.50,    1.90,    2.20,    2.10
    1.00,    4.10,    3.00,    3.30,    1.90,    2.80,    3.50,    3.40,    5.80,    2.30,    3.20,    4.00,    4.10,    2.70,    4.20,    3.20,    3.70,    3.40
    1.60,    6.50,    4.70,    5.30,    3.00,    4.50,    5.60,    5.40,    9.30,    3.70,    5.10,    6.40,    6.60,    4.30,    6.80,    5.10,    6.00,    5.50
    2.00,    8.20,    5.90,    6.60,    3.70,    5.60,    7.00,    6.80,   11.70,    4.70,    6.40,    8.00,    8.30,    5.30,    8.50,    6.30,    7.50,    6.90
    2.60,   10.60,    7.70,    8.60,    4.80,    7.30,    9.10,    8.80,   15.20,    6.10,    8.30,   10.40,   10.80,    6.90,   11.00,    8.20,    9.70,    9.00
    3.00,   12.30,    8.90,    9.90,    5.60,    8.40,   10.50,   10.10,   17.50,    7.00,    9.60,   11.90,   12.40,    8.00,   12.70,    9.50,   11.20,   10.30
    3.60,   14.70,   10.70,   11.90,    6.70,   10.10,   12.60,   12.20,   21.00,    8.40,   11.50,   14.30,   14.90,    9.60,   15.20,   11.40,   13.40,   12.40
    4.00,   16.30,   11.90,   13.20,    7.40,   11.20,   14.00,   13.50,   23.30,    9.30,   12.80,   15.90,   16.60,   10.60,   16.90,   12.70,   14.90,   13.80
    4.60,   18.80,   13.60,   15.20,    8.50,   12.90,   16.10,   15.50,   26.80,   10.80,   14.70,   18.30,   19.10,   12.20,   19.50,   14.60,   17.20,   15.90
    5.00,   20.40,   14.80,   16.60,    9.30,   14.00,   17.50,   16.90,   29.20,   11.70,   16.00,   19.90,   20.70,   13.30,   21.20,   15.90,   18.70,   17.20
    5.60,   22.90,   16.60,   18.50,   10.40,   15.70,   19.60,   18.90,   32.70,   13.10,   17.90,   22.30,   23.20,   14.90,   23.70,   17.80,   20.90,   19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.61,    5.49,    5.63,    3.25,    4.22,    3.95,    2.62,    4.87,    2.09,    3.31,    4.23,    5.02,    4.38,    3.73,    3.15,    5.19,    4.07
    1.00,    9.19,    9.15,    9.30,    5.62,    6.95,    6.59,    4.46,    8.08,    3.43,    5.57,    7.04,    8.23,    7.40,    6.27,    5.30,    8.73,    6.59
    1.60,   14.57,   14.33,   14.93,    8.88,   11.17,   10.55,    7.09,   12.95,    5.52,    8.89,   11.27,   13.25,   11.78,   10.15,    8.44,   14.15,   10.66
    2.00,   18.39,   17.99,   18.59,   10.95,   13.90,   13.18,    8.92,   16.30,    7.01,   11.15,   14.08,   16.67,   14.52,   12.69,   10.43,   17.69,   13.37
    2.60,   23.77,   23.48,   24.23,   14.20,   18.11,   17.14,   11.55,   21.17,    9.10,   14.46,   18.31,   21.69,   18.90,   16.42,   13.58,   22.88,   17.44
    3.00,   27.58,   27.13,   27.89,   16.57,   20.84,   19.77,   13.25,   24.37,   10.45,   16.72,   20.95,   24.90,   21.92,   18.96,   15.73,   26.42,   19.96
    3.60,   32.96,   32.62,   33.52,   19.82,   25.06,   23.73,   16.01,   29.25,   12.54,   20.03,   25.18,   29.92,   26.30,   22.69,   18.87,   31.60,   24.03
    4.00,   36.55,   36.28,   37.18,   21.89,   27.79,   26.37,   17.72,   32.45,   13.88,   22.30,   27.99,   33.33,   29.04,   25.22,   21.03,   35.14,   26.74
    4.60,   42.15,   41.46,   42.82,   25.15,   32.01,   30.32,   20.34,   37.33,   16.12,   25.61,   32.22,   38.35,   33.42,   29.10,   24.17,   40.57,   30.81
    5.00,   45.74,   45.12,   46.76,   27.51,   34.74,   32.96,   22.18,   40.67,   17.46,   27.87,   35.04,   41.57,   36.44,   31.64,   26.32,   44.10,   33.33
    5.60,   51.35,   50.61,   52.11,   30.77,   38.96,   36.91,   24.80,   45.54,   19.55,   31.18,   39.26,   46.59,   40.82,   35.37,   29.47,   49.29,   37.40

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.90,    1.40,    1.60,    1.40,    0.50,   -0.40,   -1.60,    0.60,    1.20,    3.90,    3.10,    1.50,   -0.50,    1.90,    2.50,    1.30
    1.00,    4.30,    3.10,    2.30,    2.70,    2.30,    0.90,   -0.70,   -2.50,    1.00,    2.00,    6.50,    5.20,    2.40,   -0.80,    3.10,    4.20,    2.30
    1.60,    6.90,    5.00,    3.70,    4.30,    3.70,    1.40,   -1.10,   -3.90,    1.60,    3.10,   10.30,    8.40,    3.90,   -1.20,    5.00,    6.70,    3.60
    2.00,    8.60,    6.30,    4.60,    5.40,    4.70,    1.80,   -1.40,   -4.70,    2.00,    3.90,   12.90,   10.50,    4.90,   -1.40,    6.30,    8.40,    4.50
    2.60,   11.20,    8.10,    6.00,    7.00,    6.10,    2.30,   -1.70,   -5.80,    2.60,    5.10,   16.80,   13.60,    6.40,   -1.70,    8.20,   11.00,    5.90
    3.00,   12.90,    9.40,    6.90,    8.00,    7.00,    2.70,   -2.00,   -6.50,    3.00,    5.90,   19.40,   15.70,    7.30,   -1.90,    9.40,   12.70,    6.90
    3.60,   15.50,   11.30,    8.30,    9.60,    8.40,    3.20,   -2.30,   -7.40,    3.70,    7.00,   23.30,   18.80,    8.80,   -2.20,   11.30,   15.20,    8.30
    4.00,   17.20,   12.50,    9.30,   10.70,    9.40,    3.60,   -2.50,   -8.00,    4.10,    7.80,   25.90,   20.90,    9.80,   -2.30,   12.60,   16.90,    9.20
    4.60,   19.70,   14.40,   10.60,   12.30,   10.80,    4.10,   -2.80,   -8.80,    4.70,    9.00,   29.70,   24.10,   11.20,   -2.50,   14.50,   19.40,   10.70
    5.00,   21.50,   15.70,   11.60,   13.40,   11.70,    4.50,   -3.00,   -9.30,    5.10,    9.80,   32.30,   26.20,   12.20,   -2.60,   15.70,   21.10,   11.60
    5.60,   24.00,   17.50,   13.00,   15.00,   13.10,    5.10,   -3.30,   -9.90,    5.80,   10.90,   36.20,   29.30,   13.70,   -2.70,   17.60,   23.60,   13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.83,    5.79,    3.94,    4.73,    3.47,    0.94,   -0.52,   -2.23,    0.90,    2.09,    6.87,    6.22,    4.11,   -0.75,    3.15,    5.90,    2.52
    1.00,    9.64,    9.45,    6.48,    7.99,    5.71,    1.69,   -0.92,   -3.48,    1.49,    3.48,   11.44,   10.44,    6.58,   -1.19,    5.13,    9.91,    4.46
    1.60,   15.47,   15.24,   10.42,   12.72,    9.18,    2.64,   -1.44,   -5.43,    2.39,    5.40,   18.13,   16.87,   10.68,   -1.79,    8.28,   15.80,    6.98
    2.00,   19.28,   19.21,   12.96,   15.98,   11.66,    3.39,   -1.84,   -6.55,    2.99,    6.79,   22.71,   21.08,   13.42,   -2.09,   10.43,   19.81,    8.72
    2.60,   25.11,   24.70,   16.90,   20.71,   15.14,    4.33,   -2.23,   -8.08,    3.88,    8.89,   29.58,   27.31,   17.53,   -2.54,   13.58,   25.94,   11.43
    3.00,   28.92,   28.66,   19.44,   23.67,   17.37,    5.08,   -2.62,   -9.05,    4.48,   10.28,   34.15,   31.53,   20.00,   -2.84,   15.56,   29.95,   13.37
    3.60,   34.75,   34.45,   23.38,   28.40,   20.84,    6.03,   -3.02,  -10.31,    5.52,   12.20,   41.02,   37.75,   24.11,   -3.28,   18.71,   35.85,   16.09
    4.00,   38.57,   38.11,   26.20,   31.66,   23.33,    6.78,   -3.28,  -11.14,    6.12,   13.59,   45.60,   41.97,   26.85,   -3.43,   20.86,   39.86,   17.83
    4.60,   44.17,   43.90,   29.86,   36.39,   26.80,    7.72,   -3.67,  -12.26,    7.01,   15.68,   52.29,   48.39,   30.68,   -3.73,   24.01,   45.75,   20.74
    5.00,   48.21,   47.87,   32.68,   39.64,   29.03,    8.47,   -3.94,  -12.95,    7.61,   17.07,   56.87,   52.61,   33.42,   -3.88,   25.99,   49.76,   22.48
    5.60,   53.81,   53.35,   36.62,   44.38,   32.51,    9.60,   -4.33,  -13.79,    8.66,   18.99,   63.73,   58.84,   37.53,   -4.03,   29.14,   55.66,   25.39

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.60,   32.80,   35.50,   33.80,   40.30,   53.10,   76.20,   71.80,   67.00,   57.40,   56.80,   49.80,   36.50,   67.00,   60.40,   42.40,   51.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.70,    1.40,    0.50,    1.00,   -1.20,   -0.20,    0.30,    2.10,    1.50,    2.70,    0.90,    1.00,   -0.30,    2.10,    1.30,    1.00
    1.00,    2.00,    2.80,    2.30,    0.90,    1.70,   -1.90,   -0.20,    0.50,    3.50,    2.50,    4.50,    1.50,    1.60,   -0.60,    3.50,    2.10,    1.70
    1.60,    3.30,    4.50,    3.70,    1.50,    2.70,   -3.00,   -0.40,    0.90,    5.70,    4.00,    7.30,    2.30,    2.60,   -0.80,    5.60,    3.40,    2.70
    2.00,    4.10,    5.60,    4.60,    1.80,    3.30,   -3.70,   -0.50,    1.10,    7.10,    4.90,    9.10,    2.90,    3.20,   -1.00,    7.00,    4.20,    3.40
    2.60,    5.30,    7.30,    6.00,    2.40,    4.30,   -4.60,   -0.60,    1.50,    9.20,    6.40,   11.80,    3.80,    4.20,   -1.30,    9.10,    5.50,    4.40
    3.00,    6.10,    8.50,    6.90,    2.70,    5.00,   -5.20,   -0.70,    1.70,   10.60,    7.40,   13.60,    4.40,    4.90,   -1.40,   10.60,    6.30,    5.10
    3.60,    7.40,   10.20,    8.20,    3.30,    6.00,   -6.10,   -0.80,    2.10,   12.80,    8.90,   16.30,    5.20,    5.90,   -1.60,   12.70,    7.60,    6.10
    4.00,    8.20,   11.30,    9.20,    3.70,    6.70,   -6.60,   -0.80,    2.40,   14.20,    9.90,   18.10,    5.80,    6.50,   -1.70,   14.10,    8.40,    6.80
    4.60,    9.40,   13.00,   10.50,    4.20,    7.70,   -7.40,   -0.90,    2.80,   16.30,   11.40,   20.90,    6.70,    7.50,   -1.80,   16.20,    9.70,    7.90
    5.00,   10.30,   14.10,   11.50,    4.60,    8.40,   -7.80,   -1.00,    3.10,   17.70,   12.40,   22.70,    7.30,    8.10,   -1.90,   17.60,   10.50,    8.60
    5.60,   11.50,   15.80,   12.80,    5.10,    9.40,   -8.50,   -1.00,    3.50,   19.90,   13.80,   25.40,    8.20,    9.10,   -2.00,   19.70,   11.80,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    5.18,    3.94,    1.48,    2.48,   -2.26,   -0.26,    0.42,    3.13,    2.61,    4.75,    1.81,    2.74,   -0.45,    3.48,    3.07,    1.94
    1.00,    4.48,    8.54,    6.48,    2.66,    4.22,   -3.58,   -0.26,    0.70,    5.22,    4.36,    7.92,    3.01,    4.38,   -0.90,    5.79,    4.95,    3.29
    1.60,    7.40,   13.72,   10.42,    4.44,    6.70,   -5.65,   -0.52,    1.25,    8.51,    6.97,   12.85,    4.62,    7.12,   -1.19,    9.27,    8.02,    5.23
    2.00,    9.19,   17.07,   12.96,    5.33,    8.19,   -6.97,   -0.66,    1.53,   10.60,    8.54,   16.02,    5.82,    8.77,   -1.49,   11.59,    9.91,    6.59
    2.60,   11.88,   22.26,   16.90,    7.10,   10.67,   -8.66,   -0.79,    2.09,   13.73,   11.15,   20.77,    7.63,   11.51,   -1.94,   15.07,   12.97,    8.53
    3.00,   13.68,   25.91,   19.44,    7.99,   12.41,   -9.79,   -0.92,    2.37,   15.82,   12.89,   23.94,    8.84,   13.42,   -2.09,   17.55,   14.86,    9.88
    3.60,   16.59,   31.10,   23.10,    9.76,   14.89,  -11.49,   -1.05,    2.92,   19.10,   15.51,   28.70,   10.44,   16.16,   -2.39,   21.03,   17.92,   11.82
    4.00,   18.39,   34.45,   25.92,   10.95,   16.63,  -12.43,   -1.05,    3.34,   21.19,   17.25,   31.87,   11.65,   17.81,   -2.54,   23.34,   19.81,   13.18
    4.60,   21.08,   39.63,   29.58,   12.43,   19.11,  -13.94,   -1.18,    3.90,   24.33,   19.86,   36.80,   13.45,   20.55,   -2.69,   26.82,   22.88,   15.31
